"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139701","Department for Work and Pensions","false","2019-07-23","<p>We are spending £55 billion a year on benefits to support disabled people and people with health conditions. That’s a record high and up £10 billion in real terms since 2010. Spending on disability benefits will be higher in every year to 2023 than 2010.</p>","North Swindon","Justin Tomlinson",,"2019-07-23T11:45:52.86Z","http://data.parliament.uk/resources/1139701/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-17","Social Security Benefits: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the effect of welfare changes on disabled people in the last 10 years.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","278483"
"http://data.parliament.uk/resources/1139753","Department for Work and Pensions","false","2019-07-29","<p>DWP offers a Flexible Working Hours (FWH) policy which allows employees to accrue additional hours worked as a flexi credit that can then be taken as time off in lieu.</p><p> </p><p>The FWH policy is managed locally and DWP does not hold central records of how much time off in lieu has been taken by employees, therefore the information could only be provided at disproportionate cost.</p>","Colchester","Will Quince",,"2019-07-29T12:16:08.19Z","http://data.parliament.uk/resources/1139753/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-07-17","Department for Work and Pensions: Working Hours","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much time off in lieu has been taken by staff in her Department in each of the last five years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","278374"
"http://data.parliament.uk/resources/1139813","Department for Work and Pensions","false","2019-07-29","<p>DWP is committed to providing the best possible support for all our claimants, including the most vulnerable in society. This includes those who are, or have been, victims of domestic abuse.</p><p> </p><p>Our Work Coaches undergo a comprehensive learning journey designed to equip them with the tools, skills and behaviours required to provide a high quality service to all claimants. All Work Coaches receive training on how to support claimants with complex needs, which includes a module on identifying, supporting and signposting victims of abuse.</p><p> </p><p>In addition around 600 DWP staff across the UK are currently undergoing specialist training from expert organisation Women’s Aid. The newly assigned points of contact will be trained to identify and support the needs of anyone experiencing domestic abuse, and will work closely with local services to share knowledge and signpost women to additional, external support.</p>","Colchester","Will Quince",,"2019-07-29T14:31:05.86Z","http://data.parliament.uk/resources/1139813/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-07-17","Jobcentre Plus: Training","1","House of Commons","To ask the Secretary of State for Work and Pensions, what training her Department provides to Jobcentre Plus staff on economic abuse as a form of domestic abuse.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","278514"
"http://data.parliament.uk/resources/1139814","Department for Work and Pensions","false","2019-07-23","<p>The Department is sensitive to the fact that it can be difficult for any victim of domestic abuse to come forward and disclose this. Universal Credit claimants are assigned to a single Work Coach, with whom they can build a trusting relationship. All of our work coaches have received mandatory training, developed with input from domestic abuse charities in order to help them recognise the signs of abuse. If it becomes apparent that a claimant has been, or is a victim of domestic abuse, as soon as they feel able to disclose this personal and sensitive information, a discussion should take place about their circumstances to enable their work coach to tailor the support they provide to their needs. This includes signposting the claimant to expert organisations. Almost all Jobcentres have private rooms available so that individuals can discuss these sensitive issues in private.</p><p> </p><p>With the permission of the claimant, their Work Coach is able to record the information they disclose, in a free text format, through the use of pinned notes, which supports staff in identifying and managing relevant experiences and circumstances of individual claimants.</p>","Colchester","Will Quince",,"2019-07-23T11:31:20.183Z","http://data.parliament.uk/resources/1139814/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-07-17","Universal Credit: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Work and Pensions, what information her Department collects on needs of claimants of universal credit that are survivors of domestic abuse.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","278515"
"http://data.parliament.uk/resources/1139815","Department for Work and Pensions","false","2019-07-23","<p>We are continuing to develop our approach to capture accurate, aggregate data on vulnerable claimants, including those who are victims of domestic and economic abuse. This work is ongoing and has been prioritised for the current Universal Credit development phase. This involves us meeting with claimants and expert users such as third parties and Work Coaches to see how people will respond to being asked about their circumstance and support they may require. We are also working on how we can use the Claimant Commitment to capture information about when easements have been applied for claimants.</p><p> </p><p>We are also implementing other improvements across our service for victims and survivors of domestic abuse and in response to one of the Joint Committee’s recommendations on the Domestic Abuse Bill, we have committed to review and evaluate the effectiveness of a new feature to encourage payments of UC to the main carer and the introduction of domestic abuse specialists in every Jobcentre.</p>","Colchester","Will Quince",,"2019-07-23T11:53:32.66Z","http://data.parliament.uk/resources/1139815/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-07-17","Universal Credit: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Work and Pensions, what progress she has made on the development of universal credit management systems to enable the collation of the number of domestic violence easements.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","278516"
"http://data.parliament.uk/resources/1139816","Department for Work and Pensions","false","2019-07-22","<p>Through extensive work at both ministerial and official level, the UK government and devolved administrations continue to work closely together.</p><p> </p><p>With regard the Secretary of State’s announcement of an in depth evaluation of how the benefits system supports people nearing the end of their life and those with the most severe conditions, as the Honourable lady is aware, the Social Security system in Northern Ireland is wholly the responsibility of the Northern Ireland administration. However, I can confirm that my officials have been in touch with officials from the Department for Communities. Furthermore, I can assure the Honourable lady that we will remain in contact with colleagues in Northern Ireland as the evaluation progresses.</p>","North Swindon","Justin Tomlinson",,"2019-07-22T16:27:02.35Z","http://data.parliament.uk/resources/1139816/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-17","Universal Credit: Terminal Illnesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions she has had with the permanent secretary of the Department of Communities in Northern Ireland on the extension of the review of the universal credit six month rule on terminal illness to Northern Ireland.","false","Biography information for Lady Hermon","North Down","Lady Hermon","278405"
"http://data.parliament.uk/resources/1139846","Department for Work and Pensions","false","2019-07-22","<p>This Government recognises and values the vital contribution made by carers in supporting some of the most vulnerable in society.</p><p> </p><p>The information requested on the cost to the public purse of increasing the rate of Carer’s Allowance to that of Jobseeker’s Allowance is not available but an indicative cost can be calculated using data published on StatXplore and gov.uk.</p><p> </p><p>The current rate of Jobseeker’s Allowance for those aged 25 and over is £73.10. The difference between this and the rate of Carer’s Allowance (currently £66.15 a week) is £6.95. As of November 2018, there were approximately 780,000 claimants receiving Carer’s Allowance in England and Wales. Thus, paying an additional £6.95 a week to carers in England and Wales would cost in the region of £280m a year. Carer’s Allowance has been devolved to the Scottish Government since September 2018 and is delivered in Scotland by DWP for an interim period under an Agency Agreement.</p><p> </p><p>The Government also provides targeted financial support for carers on low incomes through income-related benefits such as Universal Credit, Pension Credit and Income Support. In April 2019, the additional amount for carers in receipt of Pension Credit and Income Support increased to £36.85 a week. The Universal Credit carer element increased to £160.20 per monthly assessment period. Universal Credit also adjusts to fluctuating earnings and periods when paid employment is not feasible, for example due to caring responsibilities. The Government is committed to helping carers balance providing care with their own paid employment where this is possible, as indicated in the Carers Action Plan.</p>","North Swindon","Justin Tomlinson","278482","2019-07-22T13:33:57.537Z","http://data.parliament.uk/resources/1139846/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-17","Carer's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the potential merits of increasing the rate of the carer’s allowance to match the rate of jobseeker’s allowance.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","278481"
"http://data.parliament.uk/resources/1139847","Department for Work and Pensions","false","2019-07-22","<p>This Government recognises and values the vital contribution made by carers in supporting some of the most vulnerable in society.</p><p> </p><p>The information requested on the cost to the public purse of increasing the rate of Carer’s Allowance to that of Jobseeker’s Allowance is not available but an indicative cost can be calculated using data published on StatXplore and gov.uk.</p><p> </p><p>The current rate of Jobseeker’s Allowance for those aged 25 and over is £73.10. The difference between this and the rate of Carer’s Allowance (currently £66.15 a week) is £6.95. As of November 2018, there were approximately 780,000 claimants receiving Carer’s Allowance in England and Wales. Thus, paying an additional £6.95 a week to carers in England and Wales would cost in the region of £280m a year. Carer’s Allowance has been devolved to the Scottish Government since September 2018 and is delivered in Scotland by DWP for an interim period under an Agency Agreement.</p><p> </p><p>The Government also provides targeted financial support for carers on low incomes through income-related benefits such as Universal Credit, Pension Credit and Income Support. In April 2019, the additional amount for carers in receipt of Pension Credit and Income Support increased to £36.85 a week. The Universal Credit carer element increased to £160.20 per monthly assessment period. Universal Credit also adjusts to fluctuating earnings and periods when paid employment is not feasible, for example due to caring responsibilities. The Government is committed to helping carers balance providing care with their own paid employment where this is possible, as indicated in the Carers Action Plan.</p>","North Swindon","Justin Tomlinson","278481","2019-07-22T13:33:57.597Z","http://data.parliament.uk/resources/1139847/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-17","Carer's Allowance: Costs","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the cost to the public purse of increasing carer's allowance to the same level as jobseeker’s allowance.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","278482"
"http://data.parliament.uk/resources/1139874","Department for Work and Pensions","false","2019-07-23","<p>The Secretary of State for Work and Pensions has not had any recent discussions with the Secretary of State for Transport on the effect of the price of commuting on unemployment.</p>","Colchester","Will Quince",,"2019-07-23T15:54:20.217Z","http://data.parliament.uk/resources/1139874/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-07-17","Unemployment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent discussions she has had with the Secretary of State for Transport on the effect of the price of commuting on unemployment.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","278511"
"http://data.parliament.uk/resources/1139894","Department for Work and Pensions","false","2019-09-02","<p>Our Universal Credit Claimant Survey, found that 98 per cent of claimants have internet access and did claim online, and the majority of those said they found the claim process overall to be straightforward. This can be accessed at:<a href="https://www.gov.uk/government/publications/universal-credit-full-service-claimant-survey" target="_blank">https://www.gov.uk/government/publications/universal-credit-full-service-claimant-survey</a></p><p>All Jobcentre Plus offices across the country have Wi-Fi and computers available for claimants to access the internet. For those that are still unable to access or use digital services, or are not able to travel, assistance to make and maintain their claim is available via the Freephone Universal Credit helpline. In exceptional circumstances, a home visit can be arranged to support a claimant in making and maintaining their claim.</p><p>The Work Coach or Case Manager supporting the claimant can inform them of how their award is calculated and the breakdown of their deductions and, where needed, can provide this in writing.</p><p> </p>","Colchester","Will Quince",,"2019-09-02T14:45:47.007Z","http://data.parliament.uk/resources/1139894/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-07-17","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 15 July 2019 to Question 275662, what provision her Department makes for claimants who do not have access to the internet and are unable to check how their award is calculated and a breakdown of what deductions are being made.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","278343"
