"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1024713","Department of Health and Social Care","false","2018-12-18","<p>The Government has committed to ensuring everyone across the country has easier and more convenient access to general practice services, including appointments in the evenings and weekends.</p><p> </p><p>The latest National Health Service planning guidance, issued by NHS England in February 2018, brought forward the deadline for clinical commissioning groups to provide extended access to general practice services to 1 October 2018, to ensure additional capacity is in place ahead of winter 2018. This includes ensuring that access is available during peak times of demand, including bank holidays and across the Easter, Christmas and New Year periods.</p><p> </p><p>NHS England and Health Education England (HEE) are working together with the profession to increase the general practitioner (GP) workforce. This includes measures to boost recruitment, address the reasons why GPs are leaving the profession, and encourage GPs to return to practice.</p><p> </p><p>The number of doctors entering GP speciality training has been increasing year on year, this year HEE recruited the highest number of GP trainees ever - 3,473 GP trainees against a target of 3,250, a 10% increase on last year.</p><p> </p><p>Greater skill mix is also key to releasing capacity in general practice, we have committed to investment in the multidisciplinary workforce in general practice. As of June 2018, there were</p><p>over 3,300 additional clinical staff, excluding GPs, working in general practice since 2015; consisting of over 500 more nurses and 2,800 more other direct patient care.</p>","Winchester","Steve Brine",,"2018-12-18T17:06:19.303Z","http://data.parliament.uk/resources/1024713/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-12-13","General Practitioners: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to reduce the number of patients waiting at least three weeks to see a GP.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","202044"
"http://data.parliament.uk/resources/1024789","Department of Health and Social Care","false","2018-12-18","<p>Public Health England (PHE) has run a number of ‘Be Clear on Cancer’ campaigns to help improve early detection of cancer including ovarian cancer. In 2014 PHE ran a pilot regional ovarian cancer campaign in the North West of England. In 2017, PHE ran a pilot campaign in the East and West Midlands which focussed on a range of abdominal symptoms, such as diarrhoea, bloating and discomfort that can be indicative of a number of cancers, including ovarian cancer. NHS England has invested over £200 million between 2017 and 2019, supporting Cancer Alliances to accelerate diagnosis and enhance quality of life.</p><p> </p><p>Staffordshire clinical commissioning groups commission diagnostic services for ovarian cancer fully in line with National Institute for Health and Care Excellence guidelines across the whole sustainability and transformation partnership.</p>","Winchester","Steve Brine",,"2018-12-18T17:04:54.847Z","http://data.parliament.uk/resources/1024789/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-12-13","Ovarian Cancer: Staffordshire","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to (a) increase early diagnosis rates for ovarian cancer and (b) increase access to treatment for ovarian cancer in specialist centres in Staffordshire.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","202081"
"http://data.parliament.uk/resources/1024805","Department of Health and Social Care","false","2018-12-18","<p>The Government has not set a target for reducing the number of deaths due to smoking related conditions. Last year we published ‘Towards a smoke-free generation: a Tobacco Control Plan for England’, which committed the Government to achieve a smoke-free generation. Over the course of this Parliament the Government aims to reduce smoking prevalence from:</p><p>- 15.5% to 12% amongst adults;</p><p>- 10.7% to 6% amongst pregnant women; and</p><p>- 8% to 3% amongst 15-year olds who regularly smoke.</p><p> </p><p>The Government also aims to reduce the inequality gap in smoking prevalence between those in routine and manual occupations and the general population.</p><p> </p><p>Death rates due to smoking have been falling since 2006 and evidence suggests that quitting smoking will improve one’s life expectancy, even if quitting happens later in life.</p>","Winchester","Steve Brine",,"2018-12-18T17:01:16.923Z","http://data.parliament.uk/resources/1024805/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-12-13","Smoking: Death","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has set a target for reducing the number of deaths due to smoking-related conditions in the lifetime of this Parliament.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","202051"
"http://data.parliament.uk/resources/1024019","Department of Health and Social Care","false","2018-12-17","<p>Public Health England has published ‘A review of recent trends in mortality in England’. This shows that life expectancy is as high as it has ever been in this country, but improvements have slowed down, and there remain differences in life expectancy between areas across the country. The review is available to view at the following link:</p><p><a href="https://www.gov.uk/government/publications/recent-trends-in-mortality-in-england-review-and-data-packs" target="_blank">https://www.gov.uk/government/publications/recent-trends-in-mortality-in-england-review-and-data-packs</a></p>","Winchester","Steve Brine",,"2018-12-17T17:45:31.043Z","http://data.parliament.uk/resources/1024019/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-12-12","Life Expectancy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of regional disparities on life expectancy.","false","Biography information for Kate Hollern","Blackburn","Kate Hollern","201724"
"http://data.parliament.uk/resources/1023180","Department of Health and Social Care","false","2018-12-17","<p>The Government is committed to working with industry to address concerns over any irresponsible promotions, advertising and marketing relating to alcohol, particularly to ensure that children and young people are suitably protected. Advertising in the United Kingdom is regulated by the Advertising Standards Authority, the industry’s independent regulator, who enforces the Advertising Codes through a system of self-regulation and co-regulation with Ofcom. The Codes apply to all media, including broadcast and online, and set standards for accuracy and honesty to which advertisers are expected to adhere, including specific conditions on advertising to children, causing offence and social responsibility. The Codes currently state that alcohol advertising must not be targeted at people under 18 and “should not imply, condone or encourage immoderate, irresponsible or anti-social drinking.&quot;</p><p> </p><p>The Codes are regularly reviewed and updated to ensure they remain effective. The Portman Group also provides a Code to the alcohol industry on Naming and Packaging and Promotion of Alcoholic Drinks, which includes that drinks should not have a particular appeal to under-18s.</p>","Winchester","Steve Brine",,"2018-12-17T17:44:46.487Z","http://data.parliament.uk/resources/1023180/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-12-11","Alcoholic Drinks: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the Government is taking to ensure that children are protected from the marketing of alcohol products.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","201158"
"http://data.parliament.uk/resources/1023291","Department of Health and Social Care","false","2018-12-17","<p>All topics, including selected drugs for rare diseases, are considered through a rigorous topic selection process before formal referral to the National Institute for Health and Care Excellence (NICE) to ensure that NICE guidance is appropriate and will add value. NICE assesses most significant new drugs through its technology appraisal programme through which it has been able to recommend a number of drugs licenced for the treatment of rare diseases for routine use on the National Health Service.</p>","Winchester","Steve Brine",,"2018-12-17T17:43:30.377Z","http://data.parliament.uk/resources/1023291/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-12-11","Rare Diseases: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment has been made of the appropriateness of the Single Technology Appraisal process for rare diseases that do not meet the Highly Specialised Technology criteria.","false","Biography information for Anne Marie Morris","Newton Abbot","Anne Marie Morris","201198"
"http://data.parliament.uk/resources/1023292","Department of Health and Social Care","false","2018-12-17","<p>The National Institute for Health and Care Excellence has advised that it has published 48 technology appraisals of orphan medicines of which it has recommended 75% for some or all of the eligible patient population.</p>","Winchester","Steve Brine",,"2018-12-17T17:44:06.93Z","http://data.parliament.uk/resources/1023292/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-12-11","Rare Diseases: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many rare disease treatments appraised through the Single Technology Appraisal process have been approved by NICE.","false","Biography information for Anne Marie Morris","Newton Abbot","Anne Marie Morris","201199"
"http://data.parliament.uk/resources/1023293","Department of Health and Social Care","false","2018-12-17","<p>All issues relating to healthcare provisions are matters for the devolved administrations.</p><p> </p><p>The National Institute for Health and Care Excellence (NICE) makes recommendations on whether selected medicines for rare diseases and other treatments should be routinely funded by the National Health Service in England through its technology appraisal and highly specialised technologies programmes.</p><p> </p><p>NHS commissioners in England are legally required to fund drugs and treatments recommended by NICE to ensure consistent access across England. In the absence of NICE guidance on a treatment, commissioning decisions are made locally by individual clinical commissioning groups (CCGs). CCGs make funding decisions based on the needs of their population. Commissioning is about getting the best possible health outcomes for the local population and this involves assessing local needs and deciding priorities and strategies.</p>","Winchester","Steve Brine",,"2018-12-17T17:46:54.2Z","http://data.parliament.uk/resources/1023293/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-12-11","Rare Diseases: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps are being taken to reduce variations in access to rare disease medicines in England, Wales, Scotland and Northern Ireland.","false","Biography information for Anne Marie Morris","Newton Abbot","Anne Marie Morris","201200"
"http://data.parliament.uk/resources/1023324","Department of Health and Social Care","false","2018-12-17","<p>Modelling prepared by Public Health England supported the Joint Committee on Vaccination and Immunisation’s advice to move to a 1+1 schedule for Pneumococcal Conjugate Vaccine and outlines the expected impact of the change. This model has been submitted for publication in a peer reviewed journal, and will be published in due course.</p>","Winchester","Steve Brine","201210","2018-12-17T17:46:17.223Z","http://data.parliament.uk/resources/1023324/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-12-11","Pneumococcal Diseases: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to his Answer of 3 December 2018 to Question 195079 on Pneumococcal Diseases: Vaccination, whether the modelling paper used by Public Health England to support the Joint Committee on Vaccination and Immunisation in its advice on the pneumococcal vaccination programme will be (a) made publicly available and (b) reviewed by external experts in advance of any ministerial decision being made on a change to the pneumococcal vaccination schedule.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","201209"
"http://data.parliament.uk/resources/1023325","Department of Health and Social Care","false","2018-12-17","<p>Modelling prepared by Public Health England supported the Joint Committee on Vaccination and Immunisation’s advice to move to a 1+1 schedule for Pneumococcal Conjugate Vaccine and outlines the expected impact of the change. This model has been submitted for publication in a peer reviewed journal, and will be published in due course.</p>","Winchester","Steve Brine","201209","2018-12-17T17:46:17.26Z","http://data.parliament.uk/resources/1023325/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-12-11","Pneumococcal Diseases: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to his Answer of 24 October 2018 to Question 180205 on Pneumococcal Diseases: Vaccination, whether the expected number of cases of pneumococcal disease following the advice to change the vaccination schedule will be (a) made publicly available, (b) communicated to patient groups and (c) open to peer review in advance of any ministerial decision being made on a change to the pneumococcal vaccination schedule.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","201210"
