"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1285046","Treasury","false","2021-02-17","<p>The Chancellor of the Duchy of Lancaster has written to the European Commission in relation to the implementation of aspects of the Northern Ireland Protocol. The letter has been published on GOV.UK: <a href="https://www.gov.uk/government/publications/letter-from-the-chancellor-of-the-duchy-of-lancaster-to-the-vice-president-of-the-european-commission-2-february-2021" target="_blank">https://www.gov.uk/government/publications/letter-from-the-chancellor-of-the-duchy-of-lancaster-to-the-vice-president-of-the-european-commission-2-february-2021</a>.</p>","Hereford and South Herefordshire","Jesse Norman","2021-02-17T15:19:54.67Z","http://data.parliament.uk/resources/1285046/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-02-10","Customs: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to extend the customs exemption period beyond the deadline of 31 March 2021 for goods entering into Northern Ireland via Great Britain.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","151710"
"http://data.parliament.uk/resources/1285069","Treasury","false","2021-02-17","<p>The Government keeps all tax policy under review and regularly receives proposals for sector-specific tax reliefs. When considering any new tax reliefs, HM Treasury must ensure they provide support to businesses across the economy in a fair way and represent good value for money for the taxpayer.</p>","Hereford and South Herefordshire","Jesse Norman","2021-02-17T15:23:10.187Z","http://data.parliament.uk/resources/1285069/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-02-09","Advertising: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits of introducing tax credits to encourage advertisers to use UK media.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","151806"
"http://data.parliament.uk/resources/1285070","Treasury","false","2021-02-17","<p>The Government recognises that local newspapers are at the heart of civic life for communities. In order to support them, at Budget 2020 the Government extended the duration of the £1,500 local newspaper office space discount for a further five years.</p><p> </p><p>This year the Government has provided an unprecedented business rates holiday for eligible retail, hospitality and leisure properties due to the direct adverse effects of COVID-19, worth over £10 billion, and has frozen the business rates multiplier for all businesses for 2021-22.</p><p> </p><p>The Government has provided various schemes to support firms, including wholesalers, including Coronavirus Business Interruption Loans, Bounce Back Loans, grants and VAT deferrals. The Budget will set out the next phase of the Government’s plans to tackle the virus, protect jobs and support business.</p>","Hereford and South Herefordshire","Jesse Norman","2021-02-17T15:25:20.007Z","http://data.parliament.uk/resources/1285070/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-02-09","Local Press: Business Rates","1","House of Commons","To ask the Chancellor of the Exchequer, what plans he has to extend Business Rates Relief to local news publishers.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","151807"
"http://data.parliament.uk/resources/1285085","Treasury","false","2021-02-22","<p>No interest has been accrued as a result of COVID-19 related tax payment deferral schemes.</p><p> </p><p>As part of its measures to support businesses through COVID-19, the Government announced on 20 March 2020 that businesses may defer VAT payments, interest free, to help with their cash flow at a difficult time. No interest has been accrued by taxpayers in respect of VAT due between 20 March and 30 June 2020.</p><p> </p><p>Further information can be found at <a href="http://www.gov.uk/hmrc/vat-deferral" target="_blank">www.gov.uk/hmrc/vat-deferral</a>.</p><p> </p><p>There was not an option to defer corporation tax payments, and therefore there was no interest accrued on such payments.</p>","Hereford and South Herefordshire","Jesse Norman","2021-02-22T16:01:26.507Z","http://data.parliament.uk/resources/1285085/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-02-09","Business: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the amount of interest accrued by businesses (a) in total, (b) in deferred VAT payments and (c) in deferred corporation tax payments as a result of covid-19 business support measures.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","151725"
"http://data.parliament.uk/resources/1285127","Treasury","false","2021-02-22","<p>The Government has been clear that the reform of the off-payroll working rules will be introduced on 6 April 2021. Organisations should continue to prepare for the implementation of the reform. Since the reform was delayed in April 2020, Parliament has passed legislation enacting the reform from April 2021.</p><p> </p><p>Many organisations have already undertaken significant preparations to ensure they are ready for the reform and HMRC are committed to supporting organisations and individuals in the run up to, and beyond the reform being implemented. HMRC are providing webinars, workshops and one-to-one calls as well as publishing updated guidance and factsheets in order to enable organisations to prepare.</p>","Hereford and South Herefordshire","Jesse Norman","2021-02-22T16:03:01.687Z","http://data.parliament.uk/resources/1285127/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-02-09","Off-payroll Working: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, if he will delay the introduction of the IR35 changes to 1 April 2022 following the effects on business of the covid-19 pandemic.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","151599"
"http://data.parliament.uk/resources/1285138","Treasury","false","2021-02-22","<p>The Government recognises the importance of supporting the self-employed during the COVID-19 outbreak. The Self-Employment Income Support Scheme (SEISS) provides generous support to self-employed individuals who meet the eligibility criteria.</p><p> </p><p>As part of the Winter Economy Plan, the Government announced a six-month extension to the SEISS, in the form of a third and fourth grant.</p><p> </p><p>The third SEISS grant covered the period from November 2020 to January 2021, with the claims window closing on 29 January. As of 31 December, it received claims from 1.9 million individuals, totalling £5.4bn.</p><p> </p><p>The fourth SEISS grant will provide a lump sum to cover the period from February to the end of April 2021. Further details on the SEISS, including the fourth grant, will be announced on 3 March.</p>","Hereford and South Herefordshire","Jesse Norman","2021-02-22T16:00:11.963Z","http://data.parliament.uk/resources/1285138/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-02-09","Self-employment Income Support Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, whether eligible individuals will receive a Self-Employment Income Support Scheme payment for February 2021.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","151644"
"http://data.parliament.uk/resources/1285144","Treasury","false","2021-02-17","<p>By 31 December 2020, 186,000 individuals have been assessed as ineligible for the third SEISS grant as their trading profits are over £50,000 per annum.</p><p> </p><p>This figure was taken from the Self-Employment Income Support Scheme statistics published on 28 January 2021: <a href="https://www.gov.uk/government/statistics/self-employment-income-support-scheme-statistics-january-2021" target="_blank">https://www.gov.uk/government/statistics/self-employment-income-support-scheme-statistics-january-2021</a>.</p>","Hereford and South Herefordshire","Jesse Norman","2021-02-17T15:24:06.297Z","http://data.parliament.uk/resources/1285144/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-02-09","Coronavirus: Government Assistance","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the number of people with trading profits of over £50,000 per annum and therefore ineligible for support from the Government during the covid-19 outbreak.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","151648"
"http://data.parliament.uk/resources/1285146","Treasury","false","2021-02-22","<p>The temporary VAT reduced rate came into effect on 15 July 2020 and was initially scheduled to end on 12 January 2021.</p><p> </p><p>In order to continue supporting the cash flow and viability of over 150,000 businesses and to protect 2.4 million jobs, the Government extended the temporary reduced rate of VAT (five per cent) to goods and services supplied by the tourism and hospitality sectors until 31 March 2021.</p><p> </p><p>The Government keeps all taxes under review, and any future tax decisions will be made at Budget.</p>","Hereford and South Herefordshire","Jesse Norman","2021-02-22T16:03:47.833Z","http://data.parliament.uk/resources/1285146/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-02-09","VAT: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of extending the temporary VAT reduction for the (a) hospitality sector and (b) other sectors that are most financially affected by the covid-19 outbreak.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","151663"
"http://data.parliament.uk/resources/1285179","Treasury","false","2021-02-17","<p>The Government has provided substantial levels of support throughout this crisis to support people’s jobs and livelihoods, and to support businesses and public services across the UK, spending over £280 billion over the last year.</p><p> </p><p>Directors who pay themselves a salary through a PAYE scheme are eligible for the Coronavirus Job Retention Scheme (CJRS). However, some directors pay themselves in large part through dividends, while taking a small salary.  Dividends are not covered by this scheme nor by the Self-Employment Income Support Scheme (SEISS).  This is because income from dividends is a return on investment in the company, rather than wages. Under HMRC’s current reporting mechanisms it is not possible to distinguish between dividends derived from an individual’s own company and dividends from other sources.</p><p>The Government continues to work closely with stakeholders to explore how it can support different groups. The Government has engaged with various proposals put forward by stakeholder groups to assess if any are viable, and it continues to review these proposals to ensure they overcome the fundamental issues of protecting taxpayer money and safeguarding against fraud and abuse from organised criminals and others who would seek to exploit these schemes.</p><p> </p><p>Individuals who are not eligible for the CJRS or SEISS may be eligible for other Government support. The Government has boosted the generosity of the welfare system through a temporary £20 a week increase in the Universal Credit standard allowance and Working Tax Credit basic element. The Government has also increased the Local Housing Allowance rates for Housing Benefit and Universal Credit. Other support measures include rental support, mortgage holidays, enhanced Statutory Sick Pay and council tax support through local authorities.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2021-02-17T15:30:16.293Z","http://data.parliament.uk/resources/1285179/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-02-09","Directors: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, if he will introduce additional specific measures to compensate for directors' of limited companies loss of earnings during the covid-19 outbreak.","false","Biography information for Stuart Anderson","Wolverhampton South West","Stuart Anderson","151853"
"http://data.parliament.uk/resources/1285217","Treasury","false","2021-02-17","<p>In April 2020 the Government increased the Primary Threshold (PT) and the Lower Profits Limit (LPL), the point at which employees and the self-employed start paying the main rate of National Insurance contributions, by over £850 to £9,500. While HM Treasury does not publish tax information at constituency level, at the national level this was a tax cut for 31 million working people, saving the typical employee about £104 and a typical self-employed person about £78 in 2020/21. From April 2021, the PT/LPL will increase to £9,568.</p>","Hereford and South Herefordshire","Jesse Norman","2021-02-17T15:21:35.477Z","http://data.parliament.uk/resources/1285217/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-02-09","National Insurance: Cost of Living","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect of the increased national insurance threshold on the cost of living for residents of (a) Harlow constituency and (b) the UK.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","151676"
