"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/709263","Attorney General","false","2017-03-13","<p>It is not possible to be precise about the exact number of civil servants who oversee contracts which have been awarded to external providers.</p><p> </p><p>The majority of the 330 lawyers GLD’s Litigation Group are engaged in managing contracts, for example instructing expert witnesses and counsel.</p><p><strong> </strong></p><p>12.5 (fte) CPS staff spend more than 50% of their time on commercial work - including 2.0 staff specifically engaged to provide the Government Legal Department purchasing advice.</p><p> </p><p>The Serious Fraud Office (SFO) has a central procurement team of three individuals who oversee SFO procurement including managing high value contracts and advising staff on best practice.</p><p> </p><p>There will be other staff across the LODs that are responsible for overseeing contracts however central records are not currently maintained on each staff member involved.</p><p> </p>","South Swindon","Robert Buckland",,"2017-03-13T17:32:30.397Z","http://data.parliament.uk/resources/709263/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2017-03-08","Attorney General: Procurement","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 6 March 2017 to Question 64992, on Attorney General: procurement, how many civil servants of the Law Officers' Departments have contract management responsibility for external providers.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","66990"
"http://data.parliament.uk/resources/709265","Cabinet Office","false","2017-03-13","<p>Guidance on the Public Services (Social Value) Act 2012 is set out in Procurement Policy Note 10/12:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/79273/Public_Services_Social_Value_Act_2012_PPN.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/79273/Public_Services_Social_Value_Act_2012_PPN.pdf</a>.</p>","Ipswich","Ben Gummer",,"2017-03-13T12:31:23.707Z","http://data.parliament.uk/resources/709265/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2017-03-08","Government Departments: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, what formal guidance civil servants involved in the government procurement process receive on the implications of the Public Services (Social Value Act) 2012 for such procurement.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","67070"
"http://data.parliament.uk/resources/709266","HM Treasury","false","2017-03-13","<p>The government has guaranteed all multi-year European Structural and Investment Fund projects which are signed ahead of the point at which the UK leaves the EU. Departments are working closely with local stakeholders to support them to deliver the current programme. Officials are beginning the long-term work of considering how we can best support our regions following the UK’s departure from the European Union. Further details of this work will be announced in due course.</p>","South West Hertfordshire","Mr David Gauke",,"2017-03-13T14:11:05.707Z","http://data.parliament.uk/resources/709266/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2017-03-08","EU Grants and Loans","1","House of Commons","To ask Mr Chancellor of the Exchequer, what consultation he plans to carry out on potential future regional investment funds to replace European Structural and Investments funds, once the UK leaves the EU.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","67089"
"http://data.parliament.uk/resources/709267","HM Treasury","false","2017-03-13","<p>The Government is supportive of efforts to improve tax transparency.</p><p> </p><p>It initiated the international work on country-by-country reporting, calling on the OECD to develop country-by-country reporting to tax authorities as part of the Base Erosion and Profit Shifting (BEPS) Project.</p><p> </p><p>The Government has been actively engaged with international partners on a multilateral approach to making this information public, which includes participation in the discussions on a European Commission proposal for public country-by-country reporting.</p><p> </p><p>A multilateral approach is the only way of ensuring an effective model of public country-by-country reporting, one which provides a comprehensive breakdown of information for the jurisdictions in which both domestic and foreign headquartered multinationals operate.</p><p> </p><p>The Chancellor of the Exchequer and other Treasury Ministers continue to meet with their international counterparts on a regular basis, including at the G20 and the European Union, to discuss multilateral actions to counter tax avoidance and promote tax transparency.</p>","Battersea","Jane Ellison","67027 ; 67028","2017-03-13T17:22:14.527Z","http://data.parliament.uk/resources/709267/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-03-08","Multinational Companies: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what plans he has to revisit the case for adopting public country-by-country reporting in the UK unilaterally, if a multilateral agreement is not forthcoming.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","67093"
"http://data.parliament.uk/resources/709273","HM Treasury","false","2017-03-13","<p>The Government is supportive of efforts to improve tax transparency.</p><p> </p><p>It initiated the international work on country-by-country reporting, calling on the OECD to develop country-by-country reporting to tax authorities as part of the Base Erosion and Profit Shifting (BEPS) Project.</p><p> </p><p>The Government has been actively engaged with international partners on a multilateral approach to making this information public, which includes participation in the discussions on a European Commission proposal for public country-by-country reporting.</p><p> </p><p>A multilateral approach is the only way of ensuring an effective model of public country-by-country reporting, one which provides a comprehensive breakdown of information for the jurisdictions in which both domestic and foreign headquartered multinationals operate.</p><p> </p><p>The Chancellor of the Exchequer and other Treasury Ministers continue to meet with their international counterparts on a regular basis, including at the G20 and the European Union, to discuss multilateral actions to counter tax avoidance and promote tax transparency.</p>","Battersea","Jane Ellison","67028 ; 67093","2017-03-13T17:22:14.417Z","http://data.parliament.uk/resources/709273/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-03-08","Multinational Companies: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, at how many meetings with Finance Ministers from (a) EU and (b) non-EU countries he has discussed public country-by-country reporting.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","67027"
"http://data.parliament.uk/resources/709274","HM Treasury","false","2017-03-13","<p>The Government is supportive of efforts to improve tax transparency.</p><p> </p><p>It initiated the international work on country-by-country reporting, calling on the OECD to develop country-by-country reporting to tax authorities as part of the Base Erosion and Profit Shifting (BEPS) Project.</p><p> </p><p>The Government has been actively engaged with international partners on a multilateral approach to making this information public, which includes participation in the discussions on a European Commission proposal for public country-by-country reporting.</p><p> </p><p>A multilateral approach is the only way of ensuring an effective model of public country-by-country reporting, one which provides a comprehensive breakdown of information for the jurisdictions in which both domestic and foreign headquartered multinationals operate.</p><p> </p><p>The Chancellor of the Exchequer and other Treasury Ministers continue to meet with their international counterparts on a regular basis, including at the G20 and the European Union, to discuss multilateral actions to counter tax avoidance and promote tax transparency.</p>","Battersea","Jane Ellison","67027 ; 67093","2017-03-13T17:22:14.48Z","http://data.parliament.uk/resources/709274/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-03-08","Multinational Companies: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he expects to reach a multilateral agreement under which the UK may adopt public country-by-country reporting.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","67028"
"http://data.parliament.uk/resources/709275","HM Treasury","false","2017-03-13","<p>Insurance Premium Tax (IPT) is a tax on the insurer, and there is no obligation to pass the increase on to the customer.</p><p> </p><p>All tax policy is kept under review, however, it would be challenging to implement an exemption for insurance purchased by any specific group. Any such legislation would be very difficult for insurers to implement since this would require them to differentiate between customers who were buying the same type of insurance products.</p><p> </p><p>Charities are a vital part of our society and the Government continues to support them and their donors, including through tax reliefs worth over £5 billion in 2015-16.</p>","Battersea","Jane Ellison",,"2017-03-13T11:05:06.88Z","http://data.parliament.uk/resources/709275/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-03-08","Insurance Premium Tax: Charities","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he has considered setting a special rate of insurance premium tax for charitable organisations.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","67024"
"http://data.parliament.uk/resources/709283","HM Treasury","false","2017-03-13","<p>The contract between HM Revenue and Customs and Concentrix ended in November 2016 and all financial matters, including sanctions, were settled at that time.</p>","Battersea","Jane Ellison",,"2017-03-13T17:20:06.627Z","http://data.parliament.uk/resources/709283/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-03-08","Concentrix: Complaints","1","House of Commons","To ask Mr Chancellor of the Exchequer, what sanctions he plans to levy against Concentrix for its failure to meet the 15 and 40 day deadline for dealing with complaints.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","67144"
"http://data.parliament.uk/resources/709284","HM Treasury","false","2017-03-13","<p>The Equality Act 2010 (Amendment) Regulations 2012 currently require HM Treasury to review the implementation of the principle of equal treatment between men and women in the access to and supply of goods and services in respect of insurance services, before 21 December 2017.</p><p> </p>","Brighton, Kemptown","Simon Kirby",,"2017-03-13T12:04:49.45Z","http://data.parliament.uk/resources/709284/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2017-03-08","Insurance: Equality","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he plans to publish the review of the principle of equal treatment between men and women in accessing insurance services.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","67145"
"http://data.parliament.uk/resources/709285","Church Commissioners","false","2017-03-13","<p>In addition to the answer given on 13 October 2016 to question <a href="https://emea01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fchurchinparliament.org%2F2016%2F10%2F13%2Fchurch-commissioner-question-peterborough-cathedral%2F&amp;data=01%7C01%7Candrew.brown%40churchofengland.org%7C4f0f3753a86545fcf95b08d467bc9066%7C95e2463b3ab047b49ac1587c77ee84f0%7C0&amp;sdata=b97HMUIkpaSHfbHQjypadEUYk23Q%2F1DHerUyF8wuEmg%3D&amp;reserved=0" target="_blank">47672</a>, on 6<sup>th</sup> January 2017 the Bishop of Peterborough issued a visitation charge to the Cathedral Chapter and published his directions to improve governance at the Cathedral. <br>These include:</p><ul><li>A greater degree of accountability for the Chapter</li><li>More involvement of the diocese, especially concerning financial oversight</li><li>The Bishop has the right to attend Chapter meetings, receive meeting minutes and regular financial reporting</li><li>Chapter members will receive increased training to prepare them for their role</li></ul><p>The full charge from the Bishop can be found <a href="http://www.peterborough-cathedral.org.uk/userfiles/bishops-charge.pdf" target="_blank">http://www.peterborough-cathedral.org.uk/userfiles/bishops-charge.pdf</a></p><p>One of the Cathedral Chapter's actions to address its financial difficulties has been to implement an orderly and phased property sales programme. Several properties are now under offer which will enable Chapter to reduce its borrowings and associated interest payments imminently.</p><p>A new Cathedral Management Team has been established to direct business activities and the Cathedral also plans to hold more events to raise income.</p>","Meriden","Dame Caroline Spelman",,"2017-03-13T17:54:56.987Z","http://data.parliament.uk/resources/709285/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2017-03-08","Cathedrals: Peterborough","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what progress has been made on addressing the financial difficulties at Peterborough Cathedral; and if she will make a statement.","false","Biography information for Lord Jackson of Peterborough","Peterborough","Mr Stewart Jackson","67095"
