"uri","answer date","answering body","question status","answer > grouped question UIN","answer > question first answered","answer > uri","answer > attachment > file name","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1133134","2019-06-24","Home Office","Tabled",,"2019-06-26T14:57:06.907Z","http://data.parliament.uk/resources/1133134/answer",,"1","Home Office","Home Office","Biography information for Jim Shannon","2019-06-19","2019-06-19","2019-06-19T17:54:08.753Z","2019-06-20T15:45:10.112Z","Drugs: Misuse","1","true","266698",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-26T14:57:06.907Z","To ask the Secretary of State for the Home Department, what assessment he has made of the effect of the reclassification of (a) pregabalin/Lyrica and (b) other drugs on the sale of drugs on the street.","false","2017/19","1","Biography information for Jim Shannon","Strangford","Jim Shannon","House of Commons Tabled Parliamentary Question 2017/19 266698",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","266698","2","Ordinary"
"http://data.parliament.uk/resources/1133134","2019-06-24","Home Office","Tabled",,"2019-06-26T14:57:06.907Z","http://data.parliament.uk/resources/1133134/answer",,"1","Home Office","Home Office","Biography information for Jim Shannon","2019-06-19","2019-06-19","2019-06-19T17:54:08.753Z","2019-06-26T15:29:01.037Z","Drugs: Misuse","1","true","266698","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-26T14:57:06.907Z","To ask the Secretary of State for the Home Department, what assessment he has made of the effect of the reclassification of (a) pregabalin/Lyrica and (b) other drugs on the sale of drugs on the street.","false","2017/19","1","Biography information for Jim Shannon","Strangford","Jim Shannon","House of Commons Tabled Parliamentary Question 2017/19 266698","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","266698","2","Ordinary"
"http://data.parliament.uk/resources/1132643","2019-07-01","Department of Health and Social Care","Tabled",,"2019-06-27T13:34:46.603Z","http://data.parliament.uk/resources/1132643/answer",,"17","Health and Social Care","Health and Social Care","Biography information for The Marquess of Lothian","2019-06-17","2019-06-17","2019-06-17T19:55:45.037Z","2019-06-17T20:06:11.753Z","Drugs: Misuse","2","true","HL16421",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-06-27T13:34:46.603Z","To ask Her Majesty's Government what assessment they have made of the European Monitoring Centre for Drugs and Drug Addiction's European Drug Report 2019: Trends and Developments, published in June 2019, and in particular the findings that the UK has the highest rate of cocaine use among young adults in Europe with almost five per cent of 15–34 year-olds having used cocaine in the last 12 months and three per cent of schoolchildren aged 15–16 having tried the drug; and what action they plan to take as a result of these findings in order to reduce drug use amongst young people, including any plans to establish effective prevention strategies and drug recovery services.","false","2017/19","1","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","House of Lords Tabled Parliamentary Question 2017/19 HL16421",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16421","1","Ordinary"
"http://data.parliament.uk/resources/1132643","2019-07-01","Department of Health and Social Care","Tabled",,"2019-06-27T13:34:46.603Z","http://data.parliament.uk/resources/1132643/answer",,"17","Health and Social Care","Health and Social Care","Biography information for The Marquess of Lothian","2019-06-17","2019-06-17","2019-06-17T19:55:45.037Z","2019-06-27T14:06:04.991Z","Drugs: Misuse","2","true","HL16421","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-06-27T13:34:46.603Z","To ask Her Majesty's Government what assessment they have made of the European Monitoring Centre for Drugs and Drug Addiction's European Drug Report 2019: Trends and Developments, published in June 2019, and in particular the findings that the UK has the highest rate of cocaine use among young adults in Europe with almost five per cent of 15–34 year-olds having used cocaine in the last 12 months and three per cent of schoolchildren aged 15–16 having tried the drug; and what action they plan to take as a result of these findings in order to reduce drug use amongst young people, including any plans to establish effective prevention strategies and drug recovery services.","false","2017/19","1","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","House of Lords Tabled Parliamentary Question 2017/19 HL16421","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16421","1","Ordinary"
"http://data.parliament.uk/resources/1126153","2019-05-16","Home Office","Tabled",,"2019-05-16T16:11:54.56Z","http://data.parliament.uk/resources/1126153/answer",,"1","Home Office","Home Office","Biography information for Mr Jim Cunningham","2019-05-13","2019-05-13","2019-05-13T18:31:13.950Z","2019-05-13T18:41:21.831Z","Drugs: Misuse","1","true","253488",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-05-16T16:11:54.56Z","To ask the Secretary of State for the Home Department, what steps he is taking to reduce demand for class A drugs.","false","2017/19","1","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2017/19 253488",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","253488","1","NamedDay"
"http://data.parliament.uk/resources/1126153","2019-05-16","Home Office","Tabled",,"2019-05-16T16:11:54.56Z","http://data.parliament.uk/resources/1126153/answer",,"1","Home Office","Home Office","Biography information for Mr Jim Cunningham","2019-05-13","2019-05-13","2019-05-13T18:31:13.950Z","2019-05-16T16:43:02.478Z","Drugs: Misuse","1","true","253488","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-05-16T16:11:54.56Z","To ask the Secretary of State for the Home Department, what steps he is taking to reduce demand for class A drugs.","false","2017/19","1","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2017/19 253488","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","253488","1","NamedDay"
"http://data.parliament.uk/resources/1087169","2019-03-15","Department of Health and Social Care","Tabled",,"2019-03-15T13:41:42.13Z","http://data.parliament.uk/resources/1087169/answer",,"17","Health and Social Care","Health and Social Care","Biography information for Stephen Morgan","2019-03-12","2019-03-12","2019-03-12T21:29:59.680Z","2019-03-12T21:40:07.721Z","Drugs: Misuse","1","true","231550",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-03-15T13:41:42.13Z","To ask the Secretary of State for Health and Social Care, if the Government will legislate for the mandatory provision by local authorities of treatment for drug misuse.","false","2017/19","1","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","House of Commons Tabled Parliamentary Question 2017/19 231550",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","231550","1","NamedDay"
"http://data.parliament.uk/resources/1087169","2019-03-15","Department of Health and Social Care","Tabled",,"2019-03-15T13:41:42.13Z","http://data.parliament.uk/resources/1087169/answer",,"17","Health and Social Care","Health and Social Care","Biography information for Stephen Morgan","2019-03-12","2019-03-12","2019-03-12T21:29:59.680Z","2019-03-15T14:13:02.481Z","Drugs: Misuse","1","true","231550","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-03-15T13:41:42.13Z","To ask the Secretary of State for Health and Social Care, if the Government will legislate for the mandatory provision by local authorities of treatment for drug misuse.","false","2017/19","1","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","House of Commons Tabled Parliamentary Question 2017/19 231550","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","231550","1","NamedDay"
"http://data.parliament.uk/resources/1087180","2019-03-14","Department of Health and Social Care","Tabled",,"2019-03-20T16:40:44.98Z","http://data.parliament.uk/resources/1087180/answer",,"17","Health and Social Care","Health and Social Care","Biography information for Stephen Morgan","2019-03-12","2019-03-12","2019-03-12T21:30:31.357Z","2019-03-12T21:40:40.361Z","Drugs: Misuse","1","true","231554",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-03-20T16:40:44.98Z","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effectiveness of drug consumption rooms on (a) providing people with harm reduction information and advice and (b) supporting people to engage with a structured drug treatment.","false","2017/19","1","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","House of Commons Tabled Parliamentary Question 2017/19 231554",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","231554","1","Ordinary"
"http://data.parliament.uk/resources/1087180","2019-03-14","Department of Health and Social Care","Tabled",,"2019-03-20T16:40:44.98Z","http://data.parliament.uk/resources/1087180/answer",,"17","Health and Social Care","Health and Social Care","Biography information for Stephen Morgan","2019-03-12","2019-03-12","2019-03-12T21:30:31.357Z","2019-03-20T17:12:02.013Z","Drugs: Misuse","1","true","231554","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-03-20T16:40:44.98Z","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effectiveness of drug consumption rooms on (a) providing people with harm reduction information and advice and (b) supporting people to engage with a structured drug treatment.","false","2017/19","1","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","House of Commons Tabled Parliamentary Question 2017/19 231554","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","231554","1","Ordinary"
"http://data.parliament.uk/resources/1077106","2019-03-11","Home Office","Tabled",,"2019-03-11T17:15:42.91Z","http://data.parliament.uk/resources/1077106/answer","Vulnerability_and_Drug_Use_Report_04_Dec_.pdf","1","Home Office","Home Office","Biography information for Lord Wasserman","2019-02-25","2019-02-25","2019-02-25T21:46:37.733Z","2019-02-26T23:35:07.634Z","Drugs: Misuse","2","true","HL14026",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-03-11T17:15:42.91Z","To ask Her Majesty's Government what advice they have received from the Advisory Council on the Misuse of Drugs on the risks and factors that cause vulnerable people to misuse drugs, including how drug-related harms in homeless populations can be reduced.","false","2017/19 (57)","1","Biography information for Lord Wasserman",,"Lord Wasserman","House of Lords Tabled Parliamentary Question 2017/19 (57) HL14026",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL14026","2","Ordinary"
"http://data.parliament.uk/resources/1077106","2019-03-11","Home Office","Tabled",,"2019-03-11T17:15:42.91Z","http://data.parliament.uk/resources/1077106/answer","Vulnerability_and_Drug_Use_Report_04_Dec_.pdf","1","Home Office","Home Office","Biography information for Lord Wasserman","2019-02-25","2019-02-25","2019-02-25T21:46:37.733Z","2019-03-11T17:47:02.637Z","Drugs: Misuse","2","true","HL14026","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-03-11T17:15:42.91Z","To ask Her Majesty's Government what advice they have received from the Advisory Council on the Misuse of Drugs on the risks and factors that cause vulnerable people to misuse drugs, including how drug-related harms in homeless populations can be reduced.","false","2017/19 (57)","1","Biography information for Lord Wasserman",,"Lord Wasserman","House of Lords Tabled Parliamentary Question 2017/19 (57) HL14026","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL14026","2","Ordinary"
"http://data.parliament.uk/resources/1064443","2019-02-25","Department of Health and Social Care","Tabled","223972","2019-02-25T17:33:35.657Z","http://data.parliament.uk/resources/1064443/answer",,"17","Health and Social Care","Health and Social Care","Biography information for Ruth George","2019-02-20","2019-02-20","2019-02-20T18:20:44.837Z","2019-02-20T18:31:17.266Z","Drugs: Misuse","1","true","223968",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-02-25T17:33:35.657Z","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the number of children under the age of 16 have had a (a) fatal and (b) non-fatal drug overdose in each of the last 10 years.","false","2017/19","1","Biography information for Ruth George","High Peak","Ruth George","House of Commons Tabled Parliamentary Question 2017/19 223968",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","223968","1","NamedDay"
"http://data.parliament.uk/resources/1064443","2019-02-25","Department of Health and Social Care","Tabled","223972","2019-02-25T17:33:35.657Z","http://data.parliament.uk/resources/1064443/answer",,"17","Health and Social Care","Health and Social Care","Biography information for Ruth George","2019-02-20","2019-02-20","2019-02-20T18:20:44.837Z","2019-02-25T18:05:29.098Z","Drugs: Misuse","1","true","223968","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-02-25T17:33:35.657Z","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the number of children under the age of 16 have had a (a) fatal and (b) non-fatal drug overdose in each of the last 10 years.","false","2017/19","1","Biography information for Ruth George","High Peak","Ruth George","House of Commons Tabled Parliamentary Question 2017/19 223968","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","223968","1","NamedDay"
"http://data.parliament.uk/resources/1064447","2019-02-25","Department of Health and Social Care","Tabled","223968","2019-02-25T17:33:35.7Z","http://data.parliament.uk/resources/1064447/answer",,"17","Health and Social Care","Health and Social Care","Biography information for Ruth George","2019-02-20","2019-02-20","2019-02-20T18:20:53.723Z","2019-02-20T18:31:26.883Z","Drugs: Misuse","1","true","223972",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-02-25T17:33:35.7Z","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the number of children under the age of 18 that have had a (a) fatal and (b) non-fatal drug overdose in each of the last 10 years.","false","2017/19","1","Biography information for Ruth George","High Peak","Ruth George","House of Commons Tabled Parliamentary Question 2017/19 223972",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","223972","1","NamedDay"
"http://data.parliament.uk/resources/1064447","2019-02-25","Department of Health and Social Care","Tabled","223968","2019-02-25T17:33:35.7Z","http://data.parliament.uk/resources/1064447/answer",,"17","Health and Social Care","Health and Social Care","Biography information for Ruth George","2019-02-20","2019-02-20","2019-02-20T18:20:53.723Z","2019-02-25T18:05:27.729Z","Drugs: Misuse","1","true","223972","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-02-25T17:33:35.7Z","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the number of children under the age of 18 that have had a (a) fatal and (b) non-fatal drug overdose in each of the last 10 years.","false","2017/19","1","Biography information for Ruth George","High Peak","Ruth George","House of Commons Tabled Parliamentary Question 2017/19 223972","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","223972","1","NamedDay"
"http://data.parliament.uk/resources/1064038","2019-02-25","Department of Health and Social Care","Tabled","223234","2019-02-25T17:31:11.017Z","http://data.parliament.uk/resources/1064038/answer",,"17","Health and Social Care","Health and Social Care","Biography information for Bridget Phillipson","2019-02-19","2019-02-19","2019-02-19T17:03:03.153Z","2019-02-19T17:24:23.389Z","Drugs: Misuse","1","true","223236",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-02-25T17:31:11.017Z","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the effect of changes in the level of funding for local authorities through the Public Health Grant on drug misuse treatment outcomes.","false","2017/19","1","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","House of Commons Tabled Parliamentary Question 2017/19 223236",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","223236","1","NamedDay"
