"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/147368","Foreign and Commonwealth Office","false","2014-11-17","The Iranian government has not raised this issue with us. However, previous bilateral discussions over the last year have indicated that Iran views an expansion of UK/Iranian parliamentary dialogue as contingent on further progress in the broader UK/Iran bilateral relationship.",,"Baroness Anelay of St Johns","2014-11-17T17:05:06.607Z","http://data.parliament.uk/resources/147368/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-10","Iran","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the refusal by the government of Iran to admit Members of Parliament wishing to visit Iran for inter-parliamentary discussions on human rights.","false","Biography information for Baroness Berridge",,"Baroness Berridge","HL2772"
"http://data.parliament.uk/resources/147369","Foreign and Commonwealth Office","false","2014-11-17","We remain deeply concerned by the detention and ill treatment of all prisoners of conscience in Iran, and the ongoing discrimination against Christians and other minority religious groups. We have not raised this individual case with the Iranian government. However, we have called for the Iranian government to end the persecution of individuals on the basis of their faith, most recently at Iran’s Universal Periodic Review of Human Rights at the UN on 31 October.",,"Baroness Anelay of St Johns","2014-11-17T16:30:40.003Z","http://data.parliament.uk/resources/147369/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-10","Iran","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Iran regarding Rasoul Abdollahi, imprisoned in Iran because of his religious beliefs.","false","Biography information for Baroness Berridge",,"Baroness Berridge","HL2773"
"http://data.parliament.uk/resources/147370","Foreign and Commonwealth Office","false","2014-11-17","<p>We remain deeply concerned by the detention and ill treatment of all prisoners of conscience in Iran, and the ongoing discrimination against Christians and other minority religious groups. We have not raised this individual case with the Iranian Government. However, we have called for the Iranian government to end the persecution of individuals on the basis of their faith, most recently at Iran’s Universal Periodic Review of Human Rights at the UN on 31 October.</p>",,"Baroness Anelay of St Johns","2014-11-17T17:06:13.577Z","http://data.parliament.uk/resources/147370/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-10","Iran","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Iran regarding Mojtaba Seyyed Alaedin Hossein, imprisoned in Iran because of his religious beliefs.","false","Biography information for Baroness Berridge",,"Baroness Berridge","HL2774"
"http://data.parliament.uk/resources/147507","Foreign and Commonwealth Office","false","2014-11-17","The IAEA has verified in their 7 November 2014 Report on Iran’s nuclear programme that at Natanz, Iran has 1,008 IR-2M centrifuges installed but not operating, and 172 IR-2M centrifuges installed for research and development.","Bournemouth East","Mr Tobias Ellwood","2014-11-17T15:14:37.607Z","http://data.parliament.uk/resources/147507/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-10","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent reports he has received on Iran's possession of IR-2M model centrifuges.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","214168"
"http://data.parliament.uk/resources/147509","Foreign and Commonwealth Office","false","2014-12-17","<p>On 7 November 2014, the IAEA Director General issued his latest report on the status of Iran’s nuclear programme. This report covers Iran's nuclear programme, the IAEA's efforts to address the Possible Military Dimensions of Iran’s nuclear programme (PMD), and the nuclear aspects of the Joint Plan of Action with the E3+3. The report is available on the IAEA’s website at http://www.iaea.org/sites/default/files/gov2014-62.pdf.</p>","Bournemouth East","Mr Tobias Ellwood","2014-12-17T13:52:58.3Z","http://data.parliament.uk/resources/147509/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-10","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent reports he has received on Iran's nuclear enrichment activities.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","214167"
"http://data.parliament.uk/resources/147510","Foreign and Commonwealth Office","false","2014-11-17","<p>E3+3 and Iran are both committed to trying to reach a comprehensive agreement by 24 November. But there are still significant gaps between the parties. Reaching agreement by 24 November on these areas will be challenging. It will require Iran to accept reductions in the scale and scope of its programme.</p>","Bournemouth East","Mr Tobias Ellwood","2014-11-17T15:15:51.57Z","http://data.parliament.uk/resources/147510/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-10","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent reports he has received on Iran's commitment to agree a permanent nuclear agreement with the P5+1.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","214169"
"http://data.parliament.uk/resources/147511","Foreign and Commonwealth Office","false","2014-11-17","We are deeply concerned by the detention of Ghancheh Ghavami, and have pressed the Iranian Government repeatedly over her welfare and our concerns about due process in her case. Both the Prime Minister and the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) discussed this matter with President Rouhani and Foreign minister Zarif respectively in September. The UK’s non resident Charge d’Affaires continues regularly to raise the case with his Iranian counterpart, including most recently on 9 November. The Foreign and Commonwealth Office is providing consular assistance to Ms Ghavami’s family at this difficult time.","Bournemouth East","Mr Tobias Ellwood","2014-11-17T15:13:13.19Z","http://data.parliament.uk/resources/147511/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-10","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to protect the rights of Ghoncheh Ghavami in Iran.","false","Biography information for Dr Julian Huppert","Cambridge","Dr Julian Huppert","214134"
"http://data.parliament.uk/resources/147522","Foreign and Commonwealth Office","false","2014-11-19","Iran has an appalling record when it comes to freedom of expression, and has more journalists in prison than almost any other country. The majority of newspapers in Iran are now government controlled, and journalists and bloggers are routinely monitored, harassed, and detained. We urge Iran to allow freedom of expression, and respect the rights of all its citizens in line with its international obligations. We most recently raised our concerns around freedom of expression during Iran’s Universal Periodic Review at the UN Human Rights Council on 31 October.","Bournemouth East","Mr Tobias Ellwood","2014-11-19T14:33:28.247Z","http://data.parliament.uk/resources/147522/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-10","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his international counterparts on the (a) promotion of the fundamental freedom of the press and (b) systematic use of detention and surveillance in Iran.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","214143"
"http://data.parliament.uk/resources/147533","Foreign and Commonwealth Office","false","2014-11-18","<p>The E3+3 have made progress with Iran in the nuclear negotiations but significant gaps - especially over Iran's enrichment capacity - remain. Reaching agreement on these areas in particular by 24 November will be challenging.</p>","Runnymede and Weybridge","Mr Philip Hammond","2014-11-18T14:35:08.1Z","http://data.parliament.uk/resources/147533/answer","Biography information for Lord Hammond of Runnymede","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-10","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the likelihood of the deadline for a comprehensive Iranian nuclear deal being met.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","214105"
"http://data.parliament.uk/resources/147535","Foreign and Commonwealth Office","false","2014-11-19","HMG has made repeated representations to the Iranian Government over the detention and welfare of Ghonceh Ghavami, including most recently on 11 November. Both the Prime Minister and the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) discussed her case with President Rouhani and Foreign Minister Zarif respectively in September. The Foreign and Commonwealth Office is providing consular assistance to Ms Ghavami’s family at this difficult time.","Bournemouth East","Mr Tobias Ellwood","2014-11-19T14:32:00.847Z","http://data.parliament.uk/resources/147535/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-10","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Iranian government on the arrest and imprisonment of Ghoncheh Ghavami.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","214089"
