"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1077049","Department for Transport","false","2019-03-06","<p>Combined costs of external legal, financial and project assurance advice on all three freight contracts including legal advice up to the end of December 2018 were approximately £800,000. Subsequent costs cannot yet be derived as contracts are still live and invoices pending.</p><p> </p><p>Preliminary discussions with the wider set of nine operators, to assess market appetite and help secure value for money, were undertaken as part of the Department’s broader Maritime EU Exit work, and could not accurately be disaggregated without disproportionate cost; no external consultancy costs were incurred in this exercise.</p>",,"Baroness Sugg","2019-03-06T11:44:53.183Z","http://data.parliament.uk/resources/1077049/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-02-25","Channel Ferries: Freight","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 21 February (HL13574), what they have spent or committed, in staff, consultancy and other costs, on work related to the procurement exercise to secure additional freight capacity after Brexit; and what assessment they have made of the impact on such costs of the approach to nine companies and the award to only three.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL13971"
"http://data.parliament.uk/resources/1077057","Department for Transport","false","2019-03-11","<p>The Government continues to work towards a Withdrawal Agreement with the EU. If that is concluded, UK airlines would continue to operate as now in the period immediately after exit under the transition arrangements. In the event that the UK leaves the EU without having concluded a Withdrawal Agreement, the EU institutions are in the process of adopting a Regulation that would temporarily maintain rights for UK airlines to operate to and from the EU, but not within the EU.</p>",,"Baroness Sugg","2019-03-11T12:15:44.323Z","http://data.parliament.uk/resources/1077057/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-02-25","Aviation","2","House of Lords","To ask Her Majesty's Government what assurances they have sought or received that UK registered airlines will be able to operate post-Brexit (1) between the UK and EU destinations, and (2) between destinations within the EU.","false","Biography information for Lord Bruce of Bennachie",,"Lord Bruce of Bennachie","HL13977"
"http://data.parliament.uk/resources/1064895","Department for Transport","false","2019-02-27","<p>HS2 Ltd on behalf of the Secretary of State for Transport have been in regular dialogue with Fusion regarding vegetation clearance near Steeple Claydon. HS2 Ltd have carried out assurance on their contractors, including Fusion, to ensure that all relevant environmental due diligence has been followed. All direct and/or indirect HS2 activities have to comply with the Environmental Minimum Requirements as set out alongside the High Speed Rail (London to West Midland) Act 2017.</p>","Wealden","Ms Nusrat Ghani","2019-02-27T17:18:15.297Z","http://data.parliament.uk/resources/1064895/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-02-22","High Speed 2 Line: Buckinghamshire","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has held with representatives of Fusion on the protection of wildlife on the 200 acres near Steeple Claydon due for clearance for High Speed Two.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","224792"
"http://data.parliament.uk/resources/1064896","Department for Transport","false","2019-02-27","<p>HS2 Ltd and their contractors will comply with all relevant legislation, HS2 Environmental Minimum Requirements, as well as any applicable Protected Species Licences when dealing with ecology within HS2 limits. The following protection measures are in place for vegetation clearance activities:</p><p> </p><p>A. For all birds during nesting season - A “Permit to Clear” System will apply. A suitably qualified ecologist will assess existing survey data and then verify this with surveys of the site in advance of the vegetation clearance taking place. Once the area has been confirmed to be free of nesting birds then clearance can commence.</p><p> </p><p> </p><p>B. Other wildlife at the Calvert Jubilee Local Nature Reserve – The “Permit to Clear” System is applicable; however, should the area be known to contain Protected Species, such as Great Crested Newt and Badgers, then the HS2 Ltd contractors will work in accordance with the HS2 Ltd organisational licences for these species. Where surveys identify other Protected Species present then contractors would undertake works in accordance with their legal protection and, where necessary, apply for mitigation licences from Natural England. Mitigation measures will be carried out under the supervision of suitably qualified ecologists where necessary.</p>","Wealden","Ms Nusrat Ghani","2019-02-27T17:10:01.727Z","http://data.parliament.uk/resources/1064896/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-02-22","High Speed 2 Line: Buckinghamshire","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taken to ensure the protection of (a) birds during the breeding season and (b) other wildlife at the protected nature reserve at Calvert Jubilee Buckinghamshire during ground clearance activities by HS2 Ltd.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","224793"
"http://data.parliament.uk/resources/1064906","Department for Transport","false","2019-02-27","<p>The construction of HS2 will help to build the skills base the UK rail industry needs to export around the world. The UK High Speed Rail Workshop in Budapest on 20-21 February was funded by the Foreign and Commonwealth Office from the <a href="https://www.gov.uk/government/publications/cross-government-prosperity-fund-programme/cross-government-prosperity-fund-update#_blank" target="_blank">Cross-Government Prosperity Fund</a>, and organised in association with the Department for International Trade and the UK High Speed Rail Industry Leaders group to support UK suppliers developing international business and to promote investment into the UK. All costs incurred were in line with normal expense policies.</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-02-27T17:15:00.227Z","http://data.parliament.uk/resources/1064906/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-02-22","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what the cost to the public purse was of the visit by (a)  Stephen Clark, sponsor, High Speed Rail Group HS2 phase 2b  (b) Andrew Rees, Head of Economic and Commercial Analysis  HS2 Ltd and (c) Bernadette Hurd, Benefits Strategy and Capability Manager HS2 Ltd to the recent High Speed Rail event in Budapest.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","224794"
"http://data.parliament.uk/resources/1064913","Department for Transport","false","2019-03-04","<p>The Appraisal of Sustainability<a href="https://www.gov.uk/government/publications/appraisal-of-sustainability-for-the-proposed-airports-national-policy-statement" target="_blank">[1]</a> that accompanies the Airports National Policy Statement provides a strategic level assessment of the potential social, economic, and environmental impacts of expansion, including on noise, based on indicative flight paths.</p><p>At this stage, it is not possible to identify the exact noise impacts on specific communities, such as Woking, if expansion proceeds. These will depend on changes to flight paths, which in the UK must be approved through the Civil Aviation Authority’s (CAA) Airspace Change Process. This is a seven-stage process, often taking a number of years between an airport alerting the CAA to a potential change, and the CAA making a decision on whether that change can be implemented.</p><p>This regulatory process will provide further opportunities for people from local communities, such as Woking, to comment on the detailed proposals for new flightpaths.</p><p>Heathrow Airport Limited are currently at the second stage of the Airspace Change Process. This stage is known as ‘Option Development’, and requires the airport to design a number of options for new flight paths which will then be published for public consultation.</p>","Hereford and South Herefordshire","Jesse Norman","2019-03-04T17:51:38.253Z","http://data.parliament.uk/resources/1064913/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-02-22","Heathrow Airport: Noise","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the effect of the addition of a third runway at Heathrow Airport on noise pollution levels in the Woking constituency.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","224803"
"http://data.parliament.uk/resources/1064914","Department for Transport","false","2019-02-27","<p>Driver licensing and the use of electrically assisted pedal cycles on public roads in Northern Ireland is a transferred matter. Until the NI Assembly re-convene there are no plans to bring forward legislation on this issue.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-02-27T16:59:32.96Z","http://data.parliament.uk/resources/1064914/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-02-22","Electric Bicycles: Licensing","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential merits of bringing forward legislative proposals to address the anomaly whereby using an electric bicycle requires a motorcycle licence and needs to be registered with the Driver Vehicle Licensing Agency NI.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","224808"
"http://data.parliament.uk/resources/1064923","Department for Transport","false","2019-03-04","<p>This is a matter for Crossrail Limited and the individual contractors working for Crossrail Limited.</p>","Harrogate and Knaresborough","Andrew Jones","2019-03-04T17:40:36.65Z","http://data.parliament.uk/resources/1064923/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-02-22","Crossrail: Contracts","1","House of Commons","To ask the Secretary of State for Transport, how many of the current Crossrail engineers and construction teams were under contract to transfer to work on HS2 after the planned opening of Crossrail in December 2018; and how many of those contracts resulted in penalty, retainer or other payments or fees to be made to either those individuals or the companies they work for since December 2018.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","224819"
"http://data.parliament.uk/resources/1064927","Department for Transport","false","2019-02-27","<p>The Government, as part of responsible planning for all scenarios, has analysed the potential for disruption at St Pancras station in the event that the UK leaves the EU without a deal, including consideration of the impact on Eurostar services. That work has shown the potential for disruption in certain worst case scenarios, which has helped to inform our contingency planning work. Industry, working with Government and other stakeholders, are in advanced stages of ensuring that plans are in place to effectively mitigate these risks.</p>","Harrogate and Knaresborough","Andrew Jones","2019-02-27T17:21:02.857Z","http://data.parliament.uk/resources/1064927/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-02-22","Eurostar: Standards","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the potential for delays to services departing the Eurostar terminal at London St Pancras station in the event that the UK leaves the EU without a deal.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","224820"
"http://data.parliament.uk/resources/1064679","Department for Transport","false","2019-02-28","<p>In December the department responded to all promoters of market-led proposals received through its call for ideas. The department cannot make an announcement about individual schemes at this time as these proposals were submitted in confidence and such disclosure may prejudice the commercial interests of the proposers.</p>","Harrogate and Knaresborough","Andrew Jones","2019-02-28T16:41:20.28Z","http://data.parliament.uk/resources/1064679/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-02-21","Railways","1","House of Commons","To ask the Secretary of State for Transport, if he will publish the market-led proposals on rail received by his Department since the July 2018 deadline and state which of these were (a) accepted and (b) rejected.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","224349"
