"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/386067","Foreign and Commonwealth Office","false","2015-07-13","<p>Together with troika partners, the British Government has been clear in its assessment that Sudan’s recent elections cannot be considered a credible expression of the will of the Sudanese people. We remain committed to supporting those Sudanese people who wish to peacefully advance a comprehensive and legitimate political process towards ending the conflicts and towards long-term stability in Sudan. To this end, we will continue to engage with the Government of Sudan, not least to raise our concerns around the ongoing conflicts and their impact, as well as migration and human rights, among other issues.</p>","Baroness Anelay of St Johns","2015-07-13T13:00:26.927Z","http://data.parliament.uk/resources/386067/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-29","Sudan","2","House of Lords","To ask Her Majesty’s Government what changes there will be in the United Kingdom’s relationship with the government of Sudan following elections judged by the Troika as unrepresentative of the will of the Sudanese people.","false","Biography information for Baroness Cox","Baroness Cox","HL866"
"http://data.parliament.uk/resources/386069","Foreign and Commonwealth Office","false","2015-07-13","<p>Whilst there is no formally agreed international strategy on Sudan, we work closely with likeminded partners in the Troika (the US and Norway) and the EU and to pursue a coherent approach. This is reflected in public statements such as those issued by the Troika and the EU during Sudan’s recent elections. The international community, including the UK, continues to invest significant resources in supporting and protecting the people of Sudan, for example through the African Union-UN Hybrid Peacekeeping Mission in Darfur. In addition, the UK is a leading humanitarian donor in Sudan, with the majority of the Department for International Development’s £47 million programme in 2015-16 focussed on the provision of humanitarian assistance.</p><p> </p>","Baroness Anelay of St Johns","2015-07-13T13:03:43.297Z","http://data.parliament.uk/resources/386069/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-29","Sudan","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the international community's strategy for Sudan, its coherence, and the resources for supporting it.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL868"
"http://data.parliament.uk/resources/386087","Foreign and Commonwealth Office","false","2015-07-13","<p>The UN–African Union Mission in Darfur (UNAMID) continues to follow the fighting in the Jebel Marra region. This is reflected in recent reports of the Secretary General on Darfur, which note reports of aerial bombardments in villages north of Golo in January 2015 as well as troop movements around Golo during March. However, UNAMID’s ability to fully investigate has been hampered by access restrictions – an issue that the UK has raised repeatedly in the UN Security Council and with the Government of Sudan.</p>","Baroness Anelay of St Johns","2015-07-13T13:10:28.103Z","http://data.parliament.uk/resources/386087/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-29","Sudan","2","House of Lords","To ask Her Majesty’s Government what investigations have taken place following the aerial bombardments and attacks on civilians in Golo, in Jebel Marra district in Central Darfur, since January.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL886"
"http://data.parliament.uk/resources/385738","Foreign and Commonwealth Office","false","2015-07-06","<p>I refer the noble Bishop to my answer of 22 June to the noble Baroness Cox (HL315), that our Embassy in Khartoum has previously raised these cases with the Sudanese Ministry of Foreign Affairs. Since then we have maintained close contact with the legal teams working on behalf of the two pastors, and an official from our Embassy in Khartoum attended the latest court hearing on 15 June. We will continue to co-ordinate with other Embassies in Khartoum to ensure the international community is represented at the ongoing legal proceedings.</p>","Baroness Anelay of St Johns","2015-07-06T11:52:49.413Z","http://data.parliament.uk/resources/385738/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-25","Sudan","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Sudan regarding the continued imprisonment and persecution of the Reverend Yat Michael and the Reverend Peter Reith.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL862"
"http://data.parliament.uk/resources/228697","Foreign and Commonwealth Office","false","2015-03-26","<p>We are deeply disappointed with the lack of progress on National Dialogue in Sudan since it was announced by the President in January 2014. National dialogue, if genuine, inclusive and comprehensive, offers the best hope for the Sudanese parties to secure peace for their country. We welcome recent pledges by the Government of Sudan and Sudanese opposition groups to participate in a “pre-dialogue” meeting.</p><p>We continue to support the voluntary sector. Our Embassy in Khartoum is working to strengthen the democratic environment by increasing our work with civil society.</p><p> </p>","Baroness Anelay of St Johns","2015-03-26T12:50:50.607Z","http://data.parliament.uk/resources/228697/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-19","Sudan","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the current status of the National Dialogue in Sudan; and what plans they have for the United Kingdom to contribute more to the democratic process there through the voluntary sector.","false","Biography information for The Earl of Sandwich","The Earl of Sandwich","HL5879"
"http://data.parliament.uk/resources/227964","Department for International Development","false","2015-03-25","<p>According to the latest UN Panel of Experts report of 15<sup>th</sup> January 2015, 3,324 villages were destroyed between December 2013 and April 2014. The United Nations (UN) Sudan 2015 Humanitarian Response Plan estimates that in Darfur 430,000 people were displaced in 2014 resulting in a total number of 2.5 million people displaced. The United Nation High Commission for Refugees has a record of 367,229 Sudanese refugees in Chad of the 28 February 2015.</p><p> </p>","Lord Bourne of Aberystwyth","2015-03-25T17:36:25.017Z","http://data.parliament.uk/resources/227964/answer","Biography information for Lord Bourne of Aberystwyth","20","International Development","International Development","2015-03-17","Sudan","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the number of (1) villages destroyed in Darfur in 2014, (2) people who were newly displaced that year, (3) displaced people in Darfur in total, and (4) Darfurians currently in refugee camps in Eastern Chad.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL5779"
"http://data.parliament.uk/resources/227965","Foreign and Commonwealth Office","false","2015-03-25","We remain deeply concerned by the continued escalation of conflict in Darfur that has resulted in over 40,000 newly displaced persons so far in 2015. Reports of widespread sexual violence, including Human Rights Watch’s investigation into the events in Tabit, are deeply disturbing. In my press statement of 13 February I reiterated our call for a full and independent investigation into what happened in Tabit and unfettered access for the African Union-United Nations Hybrid Mission in Darfur, as well as for humanitarian agencies to provide assistance.","Baroness Anelay of St Johns","2015-03-25T14:26:32.48Z","http://data.parliament.uk/resources/227965/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-17","Sudan","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the escalation of the conflict, including sexual violence targeted at women, in Darfur over the past 12 months; and what assessment they have made of the outcome of investigations into reports of mass rape in Tabit earlier this year.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL5780"
"http://data.parliament.uk/resources/227966","Department for International Development","false","2015-03-23","<p>The United Nations High Commission for Refugees (UNHCR) has a record, as of 28 February 2015, of 233,000 refugees from Sudan in South Sudan.</p><p> </p><p> </p><p> </p><p>There are a further 36,000 refugees from Sudan in Ethiopia.</p><p> </p>","Baroness Northover","2015-03-23T15:16:37.353Z","http://data.parliament.uk/resources/227966/answer","Biography information for Baroness Northover","20","International Development","International Development","2015-03-17","Sudan","2","House of Lords","To ask Her Majesty’s Government how many Sudanese people they assess to have been displaced or to have fled from Blue Nile or South Kordofan to Ethiopia or South Sudan.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL5781"
"http://data.parliament.uk/resources/227967","Foreign and Commonwealth Office","false","2015-03-25","Due to the ongoing conflicts, political detentions, and clampdown on media freedoms, it is hard to see how elections scheduled in April 2015 could be free and fair. The 2010 elections were an important milestone in the implementation of the Comprehensive Peace Agreement, but five years on restrictions on political freedoms remain. We urge all parties to stand by their commitments to National Dialogue. A genuine National Dialogue remains the best opportunity to achieve a genuinely representative political system.","Baroness Anelay of St Johns","2015-03-25T14:27:02.85Z","http://data.parliament.uk/resources/227967/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-17","Sudan","2","House of Lords","To ask Her Majesty’s Government whether they consider that fair or free elections can be held in the Republic of Sudan next month while people there are displaced or affected by violence; if so, how; how they consider that conditions there compare with those which prevailed before the 2010 elections; and whether their assessment is that elections will hinder or help national dialogue in Sudan.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL5782"
"http://data.parliament.uk/resources/227968","Foreign and Commonwealth Office","false","2015-03-25","<p>Whilst we do not have specific data going back five years, ongoing restrictions on press and political freedoms have seen a number of newspapers seized or closed down in Sudan. The environment so far in 2015 has been particularly concerning: on 16 February a total of 14 papers were seized in a single day. Opposition leaders and human rights activists also continue to be obstructed and detained. Officials from our Embassy in Khartoum have made representations to the Government of Sudan including most recently on the cases of Dr Amin Mekki Medani, Farouk Abu Eissa and Farah Ibrahim Mohamed al-Agar. Such actions by the Sudanese government restrict opportunities for the free expression of views in advance of the planned elections.</p><p> </p>","Baroness Anelay of St Johns","2015-03-25T14:28:11.533Z","http://data.parliament.uk/resources/227968/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-17","Sudan","2","House of Lords","To ask Her Majesty’s Government what is their assessment of (1) the number of newspapers closed in Sudan in the last five years, (2) the number of opposition leaders or human rights activists imprisoned or detained there, and (3) the provision made for opposition parties to be able to express their views during the election period.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL5783"
