"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1460213","Home Office","false","2022-04-28","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member</p>","Baroness Williams of Trafford","2022-04-28T11:11:45.2Z","http://data.parliament.uk/resources/1460213/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2022-04-25","Immigration: Detainees","2","House of Lords","To ask Her Majesty's Government what steps they are taking (1) to prevent the detention of persons arriving in the UK with correct documents, and (2) to limit detention for (a) foreign criminals pending deportation, and (b) deliberate overstayers.","false","Biography information for Lord Hylton","Lord Hylton","HL7925"
"http://data.parliament.uk/resources/1460214","Foreign, Commonwealth and Development Office","false","2022-04-28","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Ahmad of Wimbledon","2022-04-28T10:52:08.917Z","http://data.parliament.uk/resources/1460214/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-04-25","Tunisia: Politics and Government","2","House of Lords","To ask Her Majesty's Government what representations they are making to the government of Tunisia on the recent dissolution of the Tunisian parliament and the charging of 121 members with terrorism offences.","false","Biography information for Lord Hylton","Lord Hylton","HL7926"
"http://data.parliament.uk/resources/1460215","Foreign, Commonwealth and Development Office","false","2022-04-28","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Ahmad of Wimbledon","2022-04-28T10:24:41.34Z","http://data.parliament.uk/resources/1460215/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-04-25","Egypt: Capital Punishment","2","House of Lords","To ask Her Majesty's Government what representations they are making to the government of Egypt about (1) the 230 persons executed in the 26 months since December 2019, and (2) the 12 men now facing execution in that country; and whether those representations will include issues related to the availability of evidence and legal representation.","false","Biography information for Lord Hylton","Lord Hylton","HL7927"
"http://data.parliament.uk/resources/1460216","Foreign, Commonwealth and Development Office","false","2022-04-28","It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.","Lord Ahmad of Wimbledon","2022-04-28T10:41:13.503Z","http://data.parliament.uk/resources/1460216/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-04-25","Nagorno Karabakh: Ceasefires","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer from Lord Ahmad of Wimbledon on 20 April (HL7590), whether they intend to remind the government of Russia that its peace-keeping force on the borders of Azerbaijan and Armenia has the responsibility of enforcing the ceasefire and preventing violations and intimidation by either side.","false","Biography information for Lord Hylton","Lord Hylton","HL7928"
"http://data.parliament.uk/resources/1460217","Home Office","false","2022-04-28","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member</p>","Baroness Williams of Trafford","2022-04-28T11:11:50.867Z","http://data.parliament.uk/resources/1460217/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2022-04-25","Nationality and Borders Bill","2","House of Lords","To ask Her Majesty's Government why they have rejected the pleas of over 1,000 faith leaders in England, Scotland and Wales to amend the Nationality and Borders Bill to (1) expand family reunion rules, (2) open new safe routes for unaccompanied asylum-seeking children in Europe, and (3) create and implement ambitious new resettlement schemes.","false","Biography information for Lord Hylton","Lord Hylton","HL7929"
"http://data.parliament.uk/resources/1460218","Ministry of Defence","false","2022-04-28","<p>The 2021 Integrated Review set out the Government's current assessment of the major trends that will shape the national security and international environment to 2030. The Integrated Review reasserts the Government's commitment to be a force for good in the world and outlines how the UK will continue to play a leading international role in conflict resolution and prevention. The Integrated Review also committed to seek multilateral solutions to climate change.</p><p>In line with the overarching objectives set out in the Integrated Review, the Government has published sub-strategies to deliver the Government's vision for defence and security policy.</p><p>The 2021 Defence Command Paper outlines how the Integrated Review aligns with defence policy. The Command Paper, along with departmental sub-strategies, will continue to be reviewed in line with the agile planning and delivery mechanisms developed following the Integrated Review.</p><p> </p><p> </p>","Baroness Goldie","2022-04-28T11:09:05.377Z","http://data.parliament.uk/resources/1460218/answer","Biography information for Baroness Goldie","11","Defence","Defence","2022-04-25","Armed Conflict: Foreign Relations","2","House of Lords","To ask Her Majesty's Government what plans they have to develop long-term strategies for preventing wars, both between states and within them; and how they will link any such strategies to (1) defence policy, and (2) the need to limit global warming.","false","Biography information for Lord Hylton","Lord Hylton","HL7930"
"http://data.parliament.uk/resources/1456938","Foreign, Commonwealth and Development Office","false","2022-04-21","<p>The UK supports Ukraine in achieving an outcome that delivers for Ukraine and its people. President Putin seems determined to pursue his path of violence and aggression, as evidenced by the atrocities in Bucha and Irpin. The international community's focus must therefore remain on increasing support for Ukraine and tightening the economic vice around Putin.</p>","Lord Ahmad of Wimbledon","2022-04-21T15:53:36.24Z","http://data.parliament.uk/resources/1456938/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-04-05","Russia: Ukraine","2","House of Lords","To ask Her Majesty's Government, further to the remarks by Baroness Goldie on 5 April regarding lethal weapons for Ukraine (HL Deb col 1967), whether they are seeking the best intermediaries for dialogue to achieve a complete ceasefire, to be followed by a Comprehensive Peace Agreement.","false","Biography information for Lord Hylton","Lord Hylton","HL7704"
"http://data.parliament.uk/resources/1456835","Home Office","false","2022-04-27","<p>Local Authorities have a responsibility to provide wrap around care and support for beneficiaries arriving from the Ukraine. To assist in the support and integration LAs are being given £10500 per annum to ensure that this care is provided and this will go towards associated costs of schools and primary care needs. Separate to this is an offer of £350 per household to assist in the interim period whilst beneficiaries find work and housing to facilitate their new lives in the UK.</p><p>There is no limit on the number of Ukrainian people who the UK will accept under its current schemes. The Home Office is keeping its humanitarian response under regular review.</p>","Lord Harrington of Watford","2022-04-27T16:49:01.283Z","http://data.parliament.uk/resources/1456835/answer","Biography information for Lord Harrington of Watford","1","Home Office","Home Office","2022-04-04","Refugees: Ukraine","2","House of Lords","To ask Her Majesty's Government what plans they have in place to support refugees from Ukraine entering the UK; and what contingency arrangements they have in the event that there are a higher number of refugees arriving from that country than anticipated.","false","Biography information for Lord Hylton","Lord Hylton","HL7639"
"http://data.parliament.uk/resources/1456836","Home Office","false","2022-04-21","<p>Ukrainian and Russian seafarers do not require a UK visa under ILO convention 108 (and 185 for Russia, having previously ratified 108) if they hold valid seafarers’ identity documents and are coming to crew a ship leaving the UK or to go home having arrived as crew on a ship.</p><p>The Government does not as a matter of course provide interpreters at ports to assist seafarers.</p>","Baroness Williams of Trafford","2022-04-21T13:15:09.333Z","http://data.parliament.uk/resources/1456836/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2022-04-04","Shipping: Russia and Ukraine","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that (1) Ukrainian, and (2) Russian ship crews, can enter UK ports; whether there are sufficient interpreters to assist crew members with access to UK ports; and whether temporary visas are available for such crew.","false","Biography information for Lord Hylton","Lord Hylton","HL7640"
"http://data.parliament.uk/resources/1456725","Foreign, Commonwealth and Development Office","false","2022-04-19","<p>The UK condemns the role the Belarusian regime is playing in the Russian invasion of Ukraine. The Minister for Europe and North America summoned the Belarusian Ambassador on 25 February to make clear that the Lukashenko regime must end its support for Russia's illegal invasion and respect Ukraine's territorial integrity and sovereignty in line with its international obligations. Furthermore, on 1 March, the Foreign Secretary launched a package of sanctions on those Belarusian individuals and organisations who have aided and abetted this reckless aggression. Individuals will be unable to travel to the UK and any UK-based assets will be frozen. We also plan to extend recent Russia sanctions to Belarus in due course. The Lukashenko regime will be made to feel the economic consequences for its support for Putin's attack on Ukraine.</p>","Lord Ahmad of Wimbledon","2022-04-19T15:03:11.47Z","http://data.parliament.uk/resources/1456725/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-04-01","Ukraine: Armed Conflict","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Belarus concerning that country's assistance to Russia in its invasion of Ukraine.","false","Biography information for Lord Hylton","Lord Hylton","HL7589"
