"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1150351","Foreign and Commonwealth Office","false","2019-10-21","<p>The Government’s position has not changed. As the Prime Minister’s former Special Envoy on Freedom of Religion and Belief, Lord (Tariq) Ahmad, said in Parliament on 25 July,</p><p>“I note the time and energy that the International Coalition to End Transplant Abuse in China has dedicated to this issue. Officials have reviewed the evidence thoroughly. While the evidence is not incontrovertible, we take these allegations seriously and have consulted the World Health Organization and international partners. The evidence provided disturbing details about the mistreatment of Falun Gong practitioners, and raised worrying questions about China’s transplant system. We continue to monitor all available evidence.”</p><p> </p>","South Derbyshire","Mrs Heather Wheeler","2019-10-21T16:35:28.203Z","http://data.parliament.uk/resources/1150351/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-17","China: Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Answer of 3 September 2019 to Question 281598 on Organs, what assessment the Government has made of the validity of reports of organ harvesting in the People’s Republic of China; and what steps the Government is taking in response to those reports.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","1644"
"http://data.parliament.uk/resources/1150121","Foreign and Commonwealth Office","false","2019-10-23","<p>The World Health Organisation (WHO) and other international organisations act independently of the British Government, and as such we cannot disclose, nor oblige them to disclose, the details of their work. Our most recent consultation with the WHO relating to organ harvesting in China took place on 15 May.</p><p>We consult and share assessments with a wide range of human rights and international organisations on the basis of confidentiality. In order to maintain working relationships with these organisations, we do not publish details of discussions between them and the Foreign and Commonwealth Office.</p><p>​</p>","South Derbyshire","Mrs Heather Wheeler","2019-10-23T11:07:50.167Z","http://data.parliament.uk/resources/1150121/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-16","China: Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Answer of 1 October 2019 to Question HL17757 on China: Prisoners, if he will publish the evidence relating to organ harvesting in the People’s Republic of China provided to his Department by (a) the World Health Organisation and (b) other international organisations.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","962"
"http://data.parliament.uk/resources/1150122","Foreign and Commonwealth Office","false","2019-10-21","<p>The World Health Organisation (WHO) and other international organisations act independently of the British Government, and as such we cannot disclose, nor oblige them to disclose, the details of their work. Our most recent consultation with the WHO relating to organ harvesting in China took place on 15 May.</p><p>We consult and share assessments with a wide range of human rights and international organisations on the basis of confidentiality. In order to maintain working relationships with these organisations, we do not publish details of discussions between them and the Foreign and Commonwealth Office.</p><p> </p>","South Derbyshire","Mrs Heather Wheeler","2019-10-21T16:27:58.177Z","http://data.parliament.uk/resources/1150122/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-16","China: Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Answer of 1 October 2019 to Question HL17757 on China: Prisoners, when his Department held its most recent consultation relating to organ harvesting in the People’s Republic of China with (a) the World Health Organisation and (b) other international organisations.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","963"
"http://data.parliament.uk/resources/1150123","Foreign and Commonwealth Office","false","2019-10-21","<p>There is credible evidence that Falun Gong practitioners are subjected to serious mistreatment. We regularly raise concerns with China on the treatment of religious and ethnic minorities, and continue to monitor evidence surrounding abuses taking place within China’s transplant system.</p><p>On 26 September during an Urgent Question on Hong Kong, the Foreign Secretary set out the UK’s position on the persecution of religious groups in China, including Falun Gong practitioners, on the grounds of religion or belief. As the Foreign Secretary stated in the House, we are concerned that Chinese Government guidelines on unapproved religious activity, education and travel may restrict the peaceful observation of those rights. Further, at the 41<sup>st</sup> session of the UN Human Rights Council in July 2019, we raised our concerns about freedom of religion or belief in our ‘Item 4’ national statement.</p>","South Derbyshire","Mrs Heather Wheeler","2019-10-21T16:32:52.143Z","http://data.parliament.uk/resources/1150123/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-16","China: Transplant Surgery","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Answer of 3 September 2019 to Question 281598 on Organs, what steps the Government plans to take in response to reports of (a) the mistreatment of Falun Gong practitioners and (b) abuses taking place within China’s transplant system.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","964"
"http://data.parliament.uk/resources/1148338","Foreign and Commonwealth Office","false","2019-10-08","<p>We agree that the interests of the Myanmar military and companies linked to it are deeply entrenched across Myanmar's economy. But targeted sanctions on specific commercial entities are difficult, as those entities are not always wholly controlled by the military. Any decision to impose sanctions on such entities would have to be carefully considered. Targeting companies or whole sectors could disrupt Myanmar’s financial system, harm economic development across Myanmar and inadvertently harm vulnerable people. We continue to discuss with international partners whether we can add further targeted sanctions against those responsible for human rights violations in a way that minimises the impact on the people of Myanmar.</p>","South Derbyshire","Mrs Heather Wheeler","2019-10-08T12:55:10.96Z","http://data.parliament.uk/resources/1148338/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-04","Burma: Arms Trade","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make it his policy (a) to impose sanctions on companies linked to the military of Myanmar and (b) to take diplomatic steps to encourage other countries to impose such sanctions.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","294693"
"http://data.parliament.uk/resources/1147451","Foreign and Commonwealth Office","false","2019-10-07","<p>The UK is a longstanding supporter of an arms embargo on Myanmar. An EU arms embargo is already in force. In April 2018 the British Government secured a tightening of this to prohibit the export of dual-use goods and to place restrictions on communications equipment and military cooperation. We assess that there is currently insufficient support in the UN Security Council for a UN-enforced arms embargo against Myanmar.</p><p>​</p>","South Derbyshire","Mrs Heather Wheeler","2019-10-07T15:41:48.837Z","http://data.parliament.uk/resources/1147451/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-01","Burma: Arms Trade","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make it his policy to support a UN-enforced arms embargo against Myanmar.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","292885"
"http://data.parliament.uk/resources/1146826","Foreign and Commonwealth Office","false","2019-10-07","<p>We regularly engage with Indian Union and State Government Ministers and officials on a range of human rights matters and raise issues where appropriate. On 27 September, officials from the British High Commission in New Delhi raised the National Register of Citizens in Assam, including the future status of those excluded from the register, with the Assam State Minister for Health and Finance. We await further details of what next steps the Government of India will take.</p><p>​</p>","South Derbyshire","Mrs Heather Wheeler","2019-10-07T11:57:14.777Z","http://data.parliament.uk/resources/1146826/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-27","India: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions officials in his Department have had with (a) state government officials, (b) state government ministers (c) union government officials and (d) union government ministers in the Indian state of Assam on the implementation of the National Register of Citizens in that state.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","291568"
"http://data.parliament.uk/resources/1146827","Foreign and Commonwealth Office","false","2019-10-07","<p>We have not received reports of any new cases of people detained, arrested, or sent to detention camps, nor that anyone has been deprived of citizenship due to the publication of the National Register of Citizens (NRC) in Assam. The State Government has announced there will be no immediate detention for those left off the NRC. Those excluded can appeal to Foreigners Tribunals run by the State Government under the direction of the Union Home Ministry. Our High Commission in New Delhi and Deputy High Commission in Kolkata continue to monitor the situation.</p>","South Derbyshire","Mrs Heather Wheeler","2019-10-07T11:59:37.863Z","http://data.parliament.uk/resources/1146827/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-27","India: Nationality","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 11 September 2019 to Question 169229 on India: Politics and Government, if he will make an estimate of the number of people living in the Indian state of Assam who are at risk of being confined in detention camps in the next 12 months.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","291569"
"http://data.parliament.uk/resources/1146832","Foreign and Commonwealth Office","false","2019-10-07","<p>We have not received reports of any new cases of people detained, arrested, or sent to detention camps, nor that anyone has been deprived of citizenship due to the publication of the National Register of Citizens (NRC) in Assam. The State Government has announced there will be no immediate detention for those left off the NRC. Those excluded can appeal to Foreigners Tribunals run by the State Government under the direction of the Union Home Ministry. Our High Commission in New Delhi and Deputy High Commission in Kolkata continue to monitor the situation.</p>","South Derbyshire","Mrs Heather Wheeler","2019-10-07T12:01:54.417Z","http://data.parliament.uk/resources/1146832/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-27","India: Nationality","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Answer of 11 September 2019 to Question 169229 on India: Politics and Government, what recent assessment he has made of the effect of the implementation of the National Register of Citizens in the Indian state of Assam on (a) the level of risk of mass deprivation of liberty, (b) the level of risk of mass statelessness, (c) rights of active and passive suffrage, (d) freedoms of speech and assembly, in particular of local religious and political leaders, (e) religious freedoms, and (f) incidents of suicide.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","291570"
"http://data.parliament.uk/resources/1145789","Foreign and Commonwealth Office","false","2019-10-03","<p>The UK is supporting the development of inclusive and representative reconciliation processes, involving Yazidis and other minorities, at both national and community levels in Iraq, through the Conflict, Stability and Security Fund. We have also contributed £23.5 million to the UN's Funding Facility for Stabilisation, which is helping to rebuild and develop inclusive local governance in areas liberated from Daesh, including those to which Yazidis are returning. To support the efforts to promote the truth of Daesh's crimes, in July we announced a further £1 million to the UN Investigative Team to Promote Accountability for Crimes Committed by Daesh which is investigating, among other incidents, the atrocities committed against the Yazidi community in Sinjar province.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-03T10:43:54.77Z","http://data.parliament.uk/resources/1145789/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-25","Yazidis","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support his Department is providing to (a) promote truth and reconciliation and (b) prevent the re-emergence of conflict between Yazidi people who have returned to their home areas in Iraq and non-Yazidi people living in those areas.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","290777"
