"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1036940","Foreign and Commonwealth Office","false","2019-01-21","<p>​Whilst we have not raised this specific issue with Israeli authorities, we have previously raised our concerns over the treatment of Palestinian prisoners, especially children, in Israeli detention and encourage for international standards to be upheld.</p>","Lord Ahmad of Wimbledon","2019-01-21T15:32:51.94Z","http://data.parliament.uk/resources/1036940/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-07","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what representations they are making to the government of Israel about that government's decision to lower prison standards for Palestinian prisoners held in Israel; and what assessment they have made of the impact of those measures.","false","Biography information for Lord Hylton","Lord Hylton","HL12582"
"http://data.parliament.uk/resources/1036941","Department for International Development","false","2019-01-21","<p>DFID continually assesses the humanitarian context in Gaza, including in the health sector, which remains under significant strain. Recent information from the World Food Programme states that cuts in its funding will affect 193,000 of the poorest people in Gaza and the West Bank as of January 2019. High food insecurity and poverty rates in Gaza contribute to the dire humanitarian situation. Although the recent increase in electricity supply has positively impacted health facilities, there is still a major shortage of essential drugs, including antibiotics and other medical supplies. Movement restrictions on patients seeking medical treatment outside Gaza and access to water also remain critical concerns.</p><p> </p><p>DFID continues to provide assistance in the region, including providing food assistance to the most vulnerable refugees, supporting urgent health needs, preventing the spread of diseases, and improving access to safe water.</p>","Lord Bates","2019-01-21T17:38:16.053Z","http://data.parliament.uk/resources/1036941/answer","Biography information for Lord Bates","20","International Development","International Development","2019-01-07","Gaza: Public Health","2","House of Lords","To ask Her Majesty's Government what is their most recent assessment of the impact on public health in Palestine of (1) the reduction in food aid provided by the World Food Programme, and (2) the level of availability of antibiotics and other medical supplies, water, power and fuel in Gaza.","false","Biography information for Lord Hylton","Lord Hylton","HL12583"
"http://data.parliament.uk/resources/1029626","Foreign and Commonwealth Office","false","2019-01-08","<p>​Given the UK is leaving the EU on 29 March, the publication will become a matter for the EU to consider. The UK remains committed to an ongoing close relationship with the EU.</p>","Lord Ahmad of Wimbledon","2019-01-08T15:01:25.837Z","http://data.parliament.uk/resources/1029626/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-20","EU Reform","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the proposals by Thomas Piketty in the Manifesto for the Democratization of Europe, published on 9 December.","false","Biography information for Lord Hylton","Lord Hylton","HL12512"
"http://data.parliament.uk/resources/1029115","Department for Work and Pensions","false","2019-01-08","<p>We anticipate a further 700,000 households will get entitlements they were not claiming under the legacy system, worth on average £285 per month as Universal Credit is a more accurate system and will ensure people will receive the right entitlement. Within the legacy system, there are £2.4bn of unclaimed benefits not taken up by people who need them.</p>","Baroness Buscombe","2019-01-08T17:56:18.99Z","http://data.parliament.uk/resources/1029115/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-12-19","Universal Credit","2","House of Lords","To ask Her Majesty's Government whether they anticipate take-up of income-related benefits to improve after the roll out of Universal Credit; if so, what improvement they anticipate; and over what time period.","false","Biography information for Lord Hylton","Lord Hylton","HL12463"
"http://data.parliament.uk/resources/1029116","Home Office","false","2019-01-09","<p>The Greek Government is responsible for ensuring the needs of refugees and migrants living in Greece are met. The UK Government is committed to supporting Greece’s efforts to manage migration effectively, which includes working with the Greek Government to support the most vulnerable.</p><p>To meet the Government’s aim of enabling the most vulnerable unaccompanied children where it was in their best interest to relocate from Europe to the UK, in December 2018, the Government removed the date criterion in the Dubs Amendment; meaning that participating States such as Greece can now refer the most vulnerable children regardless of when they arrived into Europe.</p><p>In addition, as per responses HL10488 and HL11028, we continue to provide expert staff to the EU Commission and the European Asylum Support Office teams in Greece and continue to provide interpreters to support the work of the Greek Reception and Identification Service to support Greece’s response in the island hotspots.</p><p> </p><p> </p>","Baroness Williams of Trafford","2019-01-09T11:39:11.93Z","http://data.parliament.uk/resources/1029116/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-12-19","Refugees: Greece","2","House of Lords","To ask Her Majesty's Government what steps they are taking to support the government of Greece to provide prompt and humane solutions for refugees currently living in Greece.","false","Biography information for Lord Hylton","Lord Hylton","HL12464"
"http://data.parliament.uk/resources/1028331","Foreign and Commonwealth Office","false","2019-01-03","<p>​Whilst we have not made any assessment on this issue, we have repeatedly made clear to Israel our longstanding concerns about its conduct in its occupation of the Occupied Palestinian Territories. We regularly raise concerns about Gaza with the Israeli authorities and urge them to lift their restrictions in order to improve the humanitarian situation.</p>","Lord Ahmad of Wimbledon","2019-01-03T15:24:27.743Z","http://data.parliament.uk/resources/1028331/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-18","Gaza: Israel","2","House of Lords","To ask Her Majesty's Government what assessment they have made of allegations of war crimes by the Israeli Defence Force in Gaza, including reports of armed personnel posing as humanitarian aid workers; and what discussions they have had about such allegations with the government of Israel.","false","Biography information for Lord Hylton","Lord Hylton","HL12405"
"http://data.parliament.uk/resources/1024851","Department for Exiting the European Union ","false","2018-12-28","<p>The requirements for ratification of the draft Withdrawal Agreement are set out in section 13 of the EU (Withdrawal) Act 2018. The Act requires the negotiated withdrawal agreement and the framework for the future relationship to have been approved by a resolution of the House of Commons, a motion for the House of Lords to take note of the negotiated withdrawal agreement and the framework for the future relationship to have been tabled, and an Act of Parliament to have been passed which contains provision for the implementation of the withdrawal agreement.</p><p>The Prime Minister has confirmed that the Government intends to return to the debate in the House of Commons in the week commencing 7 January and hold the vote the following week. I am confident that we will have a deal the House of Commons can support.</p><p>As the Prime Minister set out on 4 December, the Government will then consult more widely and engage more intensively with Parliament as we finalise the mandate for the next phase of the negotiations.</p>","Lord Callanan","2018-12-28T13:09:11.137Z","http://data.parliament.uk/resources/1024851/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-12-13","Brexit","2","House of Lords","To ask Her Majesty's Government whether they plan to invite members of other political parties to work with them to enable the draft Withdrawal Agreement to be ratified and the UK's permanent relationship with the EU to be negotiated.","false","Biography information for Lord Hylton","Lord Hylton","HL12292"
"http://data.parliament.uk/resources/1024852","Department for Work and Pensions","false","2018-12-20","<p>A single claimant who becomes a hospital in-patient will be treated as having a Limited Capability for Work. As such, they retain their entitlement to Universal Credit and as such there is no end to their Universal Credit claim, and no requirement for them to reclaim.</p><p> </p><p>If the hospitalised claimant is part of a couple, their joint claim will continue, so long as the claimant is or is expected to be discharged within six months. When one partner remains in hospital for longer than six months, we would expect the joint claim to end and an individual claim to be made. Where this is the case and a new claim is made, an advance will be available for up to 100 per cent of the standard allowance, ensuring financial support while a claim is completed.</p>","Baroness Buscombe","2018-12-20T15:14:17.84Z","http://data.parliament.uk/resources/1024852/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-12-13","Universal Credit","2","House of Lords","To ask Her Majesty's Government whether they will ensure that when a claimants Universal Credit is stopped because they have been admitted to hospital it is re-started without delay when they are discharged.","false","Biography information for Lord Hylton","Lord Hylton","HL12293"
"http://data.parliament.uk/resources/1024245","Cabinet Office","false","2018-12-20","<p>The government has demonstrated its commitment to tackling social injustices through the Race Disparity Audit, the LGBT Action Plan, the Taylor Review and a number of other actions taken to confront issues such as gender inequality, poverty and low standards of education.</p>","Lord Young of Cookham","2018-12-20T17:17:32.427Z","http://data.parliament.uk/resources/1024245/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2018-12-12","Social Policy","2","House of Lords","To ask Her Majesty's Government what steps they are taking to tackle the social injustices identified in the statement made by the Prime Minister at the EU Council on 25 November.","false","Biography information for Lord Hylton","Lord Hylton","HL12242"
"http://data.parliament.uk/resources/1023630","Department for International Development","false","2018-12-20","<p>The humanitarian situation in Ain Al Arab sub-district, which includes Kobanî city, remains difficult, with over 50,000 people in acute need of assistance. The UK is supporting partners to deliver relief packages, food assistance, and livelihoods interventions.</p><p> </p><p> </p><p> </p><p>Despite the challenging humanitarian environment, UN voluntary refugee return interviews indicate that over 20,000 Syrian refugees living in Turkey intended to return to Syria in 2018, with 1,585 expressing their intention to return to Ain Al Arab district. The UK is committed to ensuring that any refugee returns to Syria take place voluntarily and in line with international law. We will not support forced returns before Syria or parts of it are declared safe by the UN.</p><p> </p><p> </p><p>The UK will not consider providing any reconstruction assistance in Syria, including in Kobani, until a lasting political settlement to end the conflict and protect the rights of all Syrians is firmly underway. While the conflict is ongoing, we are focused on providing life-saving and life-changing support for millions of people across Syria. We remain the second largest bilateral donor to the humanitarian response in Syria since 2011 and have now committed £2.71 billion to the Syria Crisis to date.</p>","Lord Bates","2018-12-20T15:58:02.543Z","http://data.parliament.uk/resources/1023630/answer","Biography information for Lord Bates","20","International Development","International Development","2018-12-11","Syria: Reconstruction","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the situation in Kobanî and neighbouring areas in Syria; and, in particular, (1) what proportion of the original population has been able to return from Turkey, and (2) what are the prospects of return for those still in Turkey; whether they plan to prioritise its reconstruction; and if so, how this is to be achieved.","false","Biography information for Lord Hylton","Lord Hylton","HL12187"
