"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1091619","Department for Transport","false","2019-03-28","<p>Network Rail’s Wessex Route Study concluded that the forecast levels of growth along the line did not justify the need for additional sections of double track between London Waterloo and Yeovil.</p>","Baroness Sugg","2019-03-28T13:34:45.397Z","http://data.parliament.uk/resources/1091619/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-03-19","Railways: Yeovil","2","House of Lords","To ask Her Majesty's Government when the double-track railway lines between Dinton and Tisbury stations will be re-instated to allow the operation of two trains per hour in both directions between Waterloo and Yeovil.","false","Biography information for Lord Patten","Lord Patten","HL14664"
"http://data.parliament.uk/resources/1091620","Department for Education","false","2019-03-29","<p>The UK has a robust system for the recognition of international qualifications. The UK National Recognition Information Centre (UK NARIC) provides expert advice on behalf of the government on the comparability of international qualifications with those of the UK. Our universities and colleges are supported by the UK NARIC service in making decisions on the eligibility of applicants for places in their courses.</p>","Viscount Younger of Leckie","2019-03-29T12:06:19.587Z","http://data.parliament.uk/resources/1091620/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2019-03-19","Universities: USA","2","House of Lords","To ask Her Majesty's Government whether they have made any assessment of the impact of cash-for-student-places granted by the University of Southern California and other major US colleagues on the mutual recognition of qualifications and standards with equivalent UK institutions.","false","Biography information for Lord Patten","Lord Patten","HL14665"
"http://data.parliament.uk/resources/1091621","Department for Transport","false","2019-03-28","<p>Network Rail’s Wessex Route Study concluded that the forecast levels of growth did not justify the need for additional infrastructure expenditure along this section of the West of England line, including any works associated with splitting and joining trains at Yeovil Junction.</p>","Baroness Sugg","2019-03-28T13:49:39.737Z","http://data.parliament.uk/resources/1091621/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-03-19","West of England Line","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the ability to join and split trains at Yeovil Junction on the number of services that might be run between Salisbury and Exeter Central.","false","Biography information for Lord Patten","Lord Patten","HL14666"
"http://data.parliament.uk/resources/1091622","Department for Transport","false","2019-03-27","<p>The franchisee (SWR) is expected to plan its train service to meet forecast demand in accordance with its obligations under its franchise agreement. The franchise agreement sets a minimum train service specification that is required to be met and forms the basis for the timetable. Timetable bids for later trains than currently operate would be assessed by Network Rail against factors such as the access that they require to undertake routine planned infrastructure maintenance activities, for example.</p>","Baroness Sugg","2019-03-27T16:43:57.333Z","http://data.parliament.uk/resources/1091622/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-03-19","Railways: Yeovil","2","House of Lords","To ask Her Majesty's Government what is their assessment of passenger demand for later evening trains between Waterloo and Yeovil on Mondays to Saturdays.","false","Biography information for Lord Patten","Lord Patten","HL14667"
"http://data.parliament.uk/resources/1091623","Foreign and Commonwealth Office","false","2019-03-28","<p>We have repeatedly raised our concerns at Ministerial and official level about the proposed Turkish purchase of S-400 missiles. Turkey is a valued NATO ally, on the front line of some of the UK and the Alliance's most difficult security challenges. Defence equipment procurement decisions are for nations, but all NATO allies have committed to reducing their dependence on Russian-sourced legacy military equipment. The proposed purchase would pose real challenges for the interoperability of NATO systems.</p>","Lord Ahmad of Wimbledon","2019-03-28T15:31:35.313Z","http://data.parliament.uk/resources/1091623/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-19","Turkey: Arms Trade","2","House of Lords","To ask Her Majesty's Government what is their assessment of the intention of the government of Turkey to buy weapons from Russia while being a member of NATO.","false","Biography information for Lord Patten","Lord Patten","HL14668"
"http://data.parliament.uk/resources/1091625","Foreign and Commonwealth Office","false","2019-04-02","<p>At the 2014 NATO Wales Summit, all Allies signed a Defence Investment Pledge (DIP) undertaking to reach 2% of Gross Domestic Product (GDP) on defence and 20% of defence expenditure on major equipment by 2024. We have been clear on the need for increased defence spending in the Alliance to meet the challenge of an evolving and complex security environment.</p><p>We welcome German increases in defence spending and continue to engage them on their progress towards meeting the Pledge. The Foreign Secretary, Defence Secretary and Chancellor of the Exchequer regularly raise defence spending with their German counterparts. We also continue to push the case for increased defence spending at NATO meetings, such as the recent Defence Minister's meeting in February.</p>","Lord Ahmad of Wimbledon","2019-04-02T15:11:20.787Z","http://data.parliament.uk/resources/1091625/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-19","Germany: Defence","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Germany concerning the level of its contributions to defence spending as a NATO member.","false","Biography information for Lord Patten","Lord Patten","HL14669"
"http://data.parliament.uk/resources/1086383","Foreign and Commonwealth Office","false","2019-03-20","<p>Guidance on how the Foreign and Commonwealth Office puts travel advice together, including our criteria for advising British nationals against travelling to a particular place, is published on the GOV.UK website and linked from all 225 travel advice pages. We keep the content of our travel advice under constant review to ensure it reflects our assessment of risk to British nationals and includes information and advice on the most relevant issues.</p>","Lord Ahmad of Wimbledon","2019-03-20T14:59:31.15Z","http://data.parliament.uk/resources/1086383/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-11","British Nationals Abroad: Travel Information","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Lord Ahmad of Wimbledon on 12 February (HL13246 and HL13248), whether they will publish the criteria by which they determine their travel advice to British citizens.","false","Biography information for Lord Patten","Lord Patten","HL14413"
"http://data.parliament.uk/resources/1086385","Department for Transport","false","2019-03-18","<p>The Department for Transport and the UK Civil Aviation Authority (CAA) have been closely monitoring the potential safety risk posed by the Boeing 737 Max-8 aircraft flying in UK airspace following the recent tragic Ethiopian Airlines accident. As a precautionary measure, on 12 March the CAA, as the UK’s independent safety regulator, issued instructions to stop any Boeing 737 Max commercial passenger flights arriving, departing or overflying UK airspace until further notice.</p><p> </p><p>Following the CAA’s Directive, the European Aviation Safety Agency published an Airworthiness Directive suspending all commercial operations of all Boeing 737MAX aircraft to, from and within Europe.</p><p> </p><p>The CAA are in close contact with affected airlines to minimise any disruption to travelling public.</p><p> </p>","Baroness Sugg","2019-03-18T15:19:24.767Z","http://data.parliament.uk/resources/1086385/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-03-11","Aircraft: Safety","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the risks posed by the Boeing 737 Max-8 airplane flying in UK airspace.","false","Biography information for Lord Patten","Lord Patten","HL14414"
"http://data.parliament.uk/resources/1086386","Department for Environment, Food and Rural Affairs","false","2019-03-19","<p>Since 2014 approximately £60 million has been invested in the Somerset Levels and Moors to reduce the impact of flooding. This includes National Government Flood Defence Grant in Aid, Heart of the South West Local Enterprise Partnership Funding and precept raised by the Somerset Rivers Authority. Numerous capital schemes have been delivered to better protect communities in Somerset as part of the 25 year flood action plan.</p><p>Examples of measures taken include:</p><ul><li>Dredging over 8.75km of the Rivers Parrett and Tone in combination with infrastructure improvements at several sites to accommodate significant additional temporary pumps. These two measures better protect 130 of the 142 houses flooded in 2013/14.</li><li>Construction of a flood defence wall at Westonzoyland village and road raising at Aller village which better protect 15 houses.</li><li>An extensive programme of repairs at over 50 locations to river banks, spillways and pumping stations. This returns assets to their pre-2013/14 flood design condition.</li><li>Major improvements on the A372 to allow water under the road to reduce the likelihood of road flooding to a major route, and allow better evacuation of flood waters.</li></ul><p> </p><p>The Environment Agency has also developed an operational plan of when and how it will bring in temporary pumps to a number of strategic locations during extreme events.</p><p> </p><p>Significant future works which are due to be delivered include:</p><ul><li>The construction of the Bridgwater tidal barrier which will better protect 12,000 homes.</li><li>Improvements/enhancement of the River Parrett flood relief channel. This will increase channel conveyance through the relief channel, taking more flood water away from the communities flooded in 2014.</li></ul><p>Maintenance dredging to maintain the conveyance and channel profile of the 8.75km dredged section of the Rivers Parrett and Tone.</p>","Lord Gardiner of Kimble","2019-03-19T12:25:23.53Z","http://data.parliament.uk/resources/1086386/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-11","Flood Control: Somerset","2","House of Lords","To ask Her Majesty's Government, since the floods on the Somerset Levels in 2014, what have been the most effective measures taken to reduce such risks; and what remains to be done in the future.","false","Biography information for Lord Patten","Lord Patten","HL14415"
"http://data.parliament.uk/resources/1086387","Department for International Development","false","2019-03-25","<p>Tunisia’s security, economy and education sector are priority areas of co-operation for the UK. The Tunisian economy is growing, although this growth remains fragile and the country needs further support to ensure economic benefits reach all Tunisians. Levels of educational attainment have increased over recent years, but there remains a mismatch between skills and the needs of the private sector which the UK is working to help address. Security in Tunisia has markedly improved since the terrorist attacks of 2015: in particular, the ability of Tunisian authorities to mitigate the threat from terrorism, and to better protect foreign visitors has improved.</p><p> </p><p>We are working directly and through development partners to help Tunisia deal with security threats and to address long-term challenges like youth unemployment. Bilateral spend is mainly channelled through the North Africa Good Governance Fund, with up to £14m allocated for Tunisia in 2019/20 to support economic development, education, and marginalised regions. In 2017, the last year for which figures are available, the UK’s share of multilateral organisations’ total spend in Tunisia was over £30m. The Prosperity Fund does not currently have any projects in Tunisia.</p>","Lord Bates","2019-03-25T16:05:21.213Z","http://data.parliament.uk/resources/1086387/answer","Biography information for Lord Bates","20","International Development","International Development","2019-03-11","Tunisia: Overseas Aid","2","House of Lords","To ask Her Majesty's Government what is their assessment of the security, economic and educational situation in Tunisia; and how the UK foreign aid budget together with the Prosperity Fund can further assist that country.","false","Biography information for Lord Patten","Lord Patten","HL14416"
