"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1143349","Department of Health and Social Care","false","2019-09-05","<p>The Department is working with its partners across Government, arm’s length bodies, local authorities, industry and the wider health and care system to ensure that all relevant parties are prepared for exiting the European Union. The quality and safety of patient care is paramount in our preparedness plans.</p><p> </p><p>The Department, alongside NHS England and NHS Improvement, is ensuring that there is regular communication with frontline National Health Service organisations and stakeholders in the health and social care sector regarding EU exit preparations. NHS England will be holding EU exit roadshows in the lead up to the 31 October, building on the regular communication that the Department and NHS England has with the frontline.</p>","Kingswood","Chris Skidmore",,"2019-09-05T16:35:59.47Z","http://data.parliament.uk/resources/1143349/answer","Biography information for Chris Skidmore","17","Health and Social Care","Health and Social Care","2019-09-02","Department of Health and Social Care: Brexit","1","House of Commons","To ask the Secretary of State for Health and Social Care, what meetings his Department has had with Wirral Council to discuss preparations for the UK leaving the EU without a withdrawal agreement.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","284807"
"http://data.parliament.uk/resources/1143350","Department for Business, Energy and Industrial Strategy","false","2019-09-05","<p>BEIS Ministers and officials have been engaging throughout the country with businesses of all sizes and their representatives, trade associations and local enterprise partnerships, including through regular meetings. We communicate regularly with intermediaries to ensure businesses obtain information quickly and efficiently. We will continue to engage across the business population to ensure their priorities are reflected and that businesses have the latest information on how to prepare themselves for Brexit, including through a targeted series of roadshows and events.</p><p>The Government also has a business readiness website designed to keep businesses and consumers informed about what no deal might mean for them, with information on a range of measures that may need to be taken in order to prepare. These notices are being regularly updated with the latest information, for example BEIS have published 18 sector specific guides with the top three to six priorities per sector on GOV.UK. These guides can be easily accessed through an interactive business search tool <a href="https://www.gov.uk/get-ready-brexit-check" target="_blank">https://www.gov.uk/get-ready-brexit-check</a></p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-09-05T14:39:32.513Z","http://data.parliament.uk/resources/1143350/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-02","Department for Business, Energy and Industrial Strategy: Brexit","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what meetings her Department has had with Wirral Council to discuss preparations for the UK leaving the EU without a withdrawal agreement.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","284797"
"http://data.parliament.uk/resources/1143351","Department of Health and Social Care","false","2019-09-09","<p>This information is not available in the format requested.</p>","Kingswood","Chris Skidmore",,"2019-09-09T14:39:18.483Z","http://data.parliament.uk/resources/1143351/answer","Biography information for Chris Skidmore","17","Health and Social Care","Health and Social Care","2019-09-02","Accident and Emergency Departments: North West","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the average annual waiting times were for each A&E department in (a) Wirral, b) Merseyside and c) the North West in each of the last five years.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","284812"
"http://data.parliament.uk/resources/1143920","Department of Health and Social Care","false","2019-09-05","<p>The NHS Business Service Authority has provided the following response, detailing expenditure on office furniture over the past five years.</p><p> </p><table><tbody><tr><td><p>Start date</p></td><td><p>End Date</p></td><td><p>North West</p></td><td><p>North East</p></td></tr><tr><td><p>1 January 2014</p></td><td><p>31 December 2014</p></td><td><p>£11,240.19</p></td><td><p>£142,704.78</p></td></tr><tr><td><p>1 January 2015</p></td><td><p>31 December 2015</p></td><td><p>£108,214.99</p></td><td><p>£322,861.48</p></td></tr><tr><td><p>1 January 2016</p></td><td><p>31 December 2016</p></td><td><p>£373,097.90</p></td><td><p>£564,324.20</p></td></tr><tr><td><p>1 January 2017</p></td><td><p>31 December 2017</p></td><td><p>£87,466.36</p></td><td><p>£313,385.52</p></td></tr><tr><td><p>1 January 2018</p></td><td><p>31 December 2018</p></td><td><p>£21,216.57</p></td><td><p>£1,551,559.07</p></td></tr><tr><td><p>1 January 2019</p></td><td><p>31 December 2019</p></td><td><p>£2,855.03</p></td><td><p>£532,204.97</p></td></tr></tbody></table><p> </p>","Kingswood","Chris Skidmore",,"2019-09-05T16:36:16.527Z","http://data.parliament.uk/resources/1143920/answer","Biography information for Chris Skidmore","17","Health and Social Care","Health and Social Care","2019-09-02","NHS Business Services Authority: Furniture","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the cost of purchasing office furniture for NHS Business Authority offices was in (a) the North West and (b) the North East in each of the last five years.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","285061"
"http://data.parliament.uk/resources/1143923","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>We have communicated on a range of topics with local authorities, including in a conference call on 13 August along with other Government departments. Each local Authority has established a Brexit lead officer to liaise with Government.</p><p> </p><p>Defra has identified areas where our exit preparations impact local authorities. For instance Environmental Health Officers are responsible for issuing Export Health Certificates on fish and we have discussed capacity and the requirements with them.</p><p> </p><p>We regularly contribute to a cross-government working group which coordinates engagement with local authorities.</p><p> </p><p>Information on leaving the EU without a withdrawal agreement relevant to a particular local authority can then be accessed by the local authority via shared channels, such as:</p><ul><li>MHCLG’s Local government Brexit preparedness page on GOV.UK;</li><li>MHCLG’s weekly e-bulletin to local authorities setting out all relevant updates for the week;</li><li>Presenting information at MHCLG’s monthly delivery board to local authority representatives;</li><li>The Food Standards Agency’s Smarter Comms platform accessed directly by regulatory officers in local authorities;</li><li>Cascading information via MHCLG’s network of nine regional local authority Chief Executives;</li><li>Using MHCLG’s newly established network of Brexit lead officers in each local authority;</li><li>Direct email messages to regulatory leads in relevant local authorities;</li><li>Engaging with and passing information through regulatory bodies such as the Chartered Institute of Environmental Health, the Chartered Trading Standards Institute or the Association of Port Health Authorities.</li></ul><p> </p><p>Information on a range of Defra’s exit projects if we leave the EU without a withdrawal agreement has been made available to local authorities through these channels. This includes information on:</p><ul><li>Exporting fish and shellfish (Export Health Certificates);</li><li>Importing fish and fisheries products (Catch Certificates);</li><li>Import control systems for animals, products of animal origin and high risk food and feed;</li><li>Food labelling changes;</li><li>The protection of habitats and species;</li><li>Waste;</li><li>Guidance for businesses exporting goods to the EU.</li></ul><p> </p><p>Local authorities have been invited to attend various meetings, including workshops, training events and roadshows on topics including:</p><ul><li>Changes to environmental regulations;</li><li>Changes to food and farming;</li><li>Changes to exports of animals and animal products;</li><li>Changes to imports of animals and animal products;</li><li>MHCLG’s regional roadshows on how local authorities will be affected by exiting the EU without a withdrawal agreement in Wakefield, Birmingham, London and Cambridge;</li><li>Training on catch certificates in Wales, Inverness, Bristol and Newcastle;</li><li>Changes to trading standards regulatory functions in Exeter;</li><li>A series of teleconferences on changes to export health certificates;</li><li>A webinar on changes affecting border or coastal local authorities;</li><li>A workshop on regulatory services hosted by MHCLG with input from other departments including Defra.</li></ul><p> </p>","Camborne and Redruth","George Eustice","285146 ; 285321 ; 286150","2019-09-09T15:36:50.773Z","http://data.parliament.uk/resources/1143923/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-02","Department for Environment, Food and Rural Affairs: Brexit","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what meetings her Department has had with Wirral Council to discuss preparations for the UK leaving the EU without a withdrawal agreement.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","284989"
"http://data.parliament.uk/resources/1143924","Department for Transport","false","2019-09-05","<p>DfT supports MHCLG’s Brexit discussions with local authority leaders and local authority Chief Executives to outline its work on Brexit preparedness and to address transport queries.</p><p> </p><p>No meetings have taken place with Wirral Council, but DfT is directly engaging with Merseyside Local Resilience Forum, which includes emergency responders, councils and other public services.</p>","Daventry","Chris Heaton-Harris",,"2019-09-05T10:00:50.59Z","http://data.parliament.uk/resources/1143924/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-09-02","Department for Transport: Brexit","1","House of Commons","To ask the Secretary of State for Transport, what meetings his Department has had with Wirral Council to discuss preparations for the UK leaving the EU without a withdrawal agreement.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","285211"
"http://data.parliament.uk/resources/1143925","Home Office","false","2019-09-05","<p>It is the duty of any responsible Government to prepare for every eventuality including the scenario that we leave the EU without agreeing a deal.</p><p>We are working closely with operational partners - including the police - on contingency planning so we can ensure the safety and security of our citizens in all scenarios.</p><p>Forces are working closely with partner agencies in Local Resilience Forums across the country to prepare at a local level.</p>","Great Yarmouth","Brandon Lewis",,"2019-09-05T16:54:26.413Z","http://data.parliament.uk/resources/1143925/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2019-09-02","Home Office: Brexit","1","House of Commons","To ask the Secretary of State for the Home Department, what meetings her Department has had with Wirral Council to discuss preparations for the UK leaving the EU without a withdrawal agreement.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","285067"
"http://data.parliament.uk/resources/1143926","Ministry of Housing, Communities and Local Government","false","2019-09-05","<p>We have stepped up our preparedness significantly and are speaking regularly to councils and partners, including through a delivery board and a network of nine regional lead chief executives. Every council has designated a Brexit Lead Officer to work with central government to intensify their local preparations and, in total, we have made £77 million available to help local areas get ready for Brexit.</p>","Thornbury and Yate","Luke Hall",,"2019-09-05T15:38:26.007Z","http://data.parliament.uk/resources/1143926/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-02","Ministry of Housing, Communities and Local Government: Brexit","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what meetings her Department has had with Wirral Council to discuss preparations for the UK leaving the EU without a withdrawal agreement.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","285212"
"http://data.parliament.uk/resources/1142055","Department for Work and Pensions","false","2019-09-03","<p>The Nest Corporation is the Trustee of the National Employment Savings Trust (Nest) pension scheme. It is a public corporation, established by the Government in 2010 to support the delivery of automatic enrolment. Nest has more than 8 million members and assets under management of over £6 billion.</p><p> </p><p>The Nest Corporation operates independently of central Government and is responsible for the day to day operation of the scheme, including its approach to investments. The Pensions Act 2008 establishes that investment decisions in the Nest pension scheme are the responsibility of the Trustee, in accordance with existing trust and pension law. This ensures that investment decisions remain independent and are made free from political pressures. Nest Corporation has sole power to invest the assets of Nest.</p><p> </p><p>Like every other Trustee, Nest Corporation has a duty to run the scheme in the best interest of its members. The Trustee of Nest produces a Statement of Investment Principles which sets out how the Trustee will invest Nest members’ money. The Statement of Investment Principles is prepared in accordance with all relevant legislation and best practice guidelines. It outlines the principles and policies governing investment decisions made by, or on behalf of, the Trustee for the management of Nest’s assets.</p>","Hexham","Guy Opperman","282210","2019-09-03T15:14:19.907Z","http://data.parliament.uk/resources/1142055/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-07-25","National Employment Savings Trust Scheme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what her Department's policy is on ensuring that the investment strategy for NEST remains independent.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","282209"
"http://data.parliament.uk/resources/1142060","Department for Work and Pensions","false","2019-09-03","<p>The Nest Corporation is the Trustee of the National Employment Savings Trust (Nest) pension scheme. It is a public corporation, established by the Government in 2010 to support the delivery of automatic enrolment. Nest has more than 8 million members and assets under management of over £6 billion.</p><p> </p><p>The Nest Corporation operates independently of central Government and is responsible for the day to day operation of the scheme, including its approach to investments. The Pensions Act 2008 establishes that investment decisions in the Nest pension scheme are the responsibility of the Trustee, in accordance with existing trust and pension law. This ensures that investment decisions remain independent and are made free from political pressures. Nest Corporation has sole power to invest the assets of Nest.</p><p> </p><p>Like every other Trustee, Nest Corporation has a duty to run the scheme in the best interest of its members. The Trustee of Nest produces a Statement of Investment Principles which sets out how the Trustee will invest Nest members’ money. The Statement of Investment Principles is prepared in accordance with all relevant legislation and best practice guidelines. It outlines the principles and policies governing investment decisions made by, or on behalf of, the Trustee for the management of Nest’s assets.</p>","Hexham","Guy Opperman","282209","2019-09-03T15:14:19.953Z","http://data.parliament.uk/resources/1142060/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-07-25","National Employment Savings Trust Scheme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what her Department's policy is on the role of NEST trustees in making investment decisions.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","282210"
