"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1050111","Department for Transport","false","2019-01-31","<p>The Government’s plans are set out in the 2017 Air Quality Strategy and Highways England are working to deliver compliance with air quality limits in the shortest possible time. Specifically, Highways England are taking a number of steps to improve air quality on the roads they manage and are working with local authorities to reduce NO2 on their roads. This activity is supported by the £100m Air Quality Designated Fund.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-01-31T09:02:10.047Z","http://data.parliament.uk/resources/1050111/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-28","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what plans he has in place to ensure that Highways England takes steps to reduce levels of nitrogen dioxide on the strategic road network which exceed statutory limits.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","213392"
"http://data.parliament.uk/resources/1050112","Department for Transport","false","2019-01-31","<p>Highways England are supporting the uptake of electric vehicles by working to ensure that 95 per cent of the strategic road network will have a chargepoint every 20 miles.</p><p>Highways England have also been exploring and testing a range of measures and innovative products as part of their programme of air quality research. They have evidence that tall barriers can reduce concentrations of NO2 for the residents closest nearby, and they are progressing with work to see how these could be installed on the network. This work is underpinned by their £100m Air Quality Designated Fund.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-01-31T13:12:24.923Z","http://data.parliament.uk/resources/1050112/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-28","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what steps Highways England is taking to reduce levels of nitrogen dioxide on the strategic road network which exceed statutory limits.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","213393"
"http://data.parliament.uk/resources/1050262","Department for Transport","false","2019-01-31","<p>A Walking, Cycling and Horse Riding Assessment is carried out by the relevant design team, not Highways England. In this case, we understand that the options and concept stages of the scheme began in the autumn of 2016 before the publication of the Walking, Cycling and Horse Riding Assessment and were subject to the applicable standard on Non-Motorised User Audits. The Transport Assessment accompanying the planning application provided information satisfying the criteria for a non-motorised user context report.</p><p>A Review Report is required at the end of the preliminary design stage and before commencement of detailed design followed by a further Review Report at the end of the detailed design phase and before construction commences. The design team is now at the end of the preliminary design stage, but detailed design has not yet begun. A Review Report is now due and will be completed before the commencement of detailed design.</p><p>The preliminary design improved pedestrian, cycle and equestrian access in the vicinity of the South Downs National Park, and further opportunities for improvement may be identified through a forthcoming Walking, Cycling and Horse Riding Review. The preliminary design was also compliant with Highways England’s design standards for cycle provision. Any non-compliance identified during detailed design will be removed or be subject to the process of assessment whether there may be grounds for a specific variation.</p>","Hereford and South Herefordshire","Jesse Norman","213150 ; 213152","2019-01-31T13:22:59.02Z","http://data.parliament.uk/resources/1050262/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-28","Road Traffic Control: West Sussex","1","House of Commons","To ask the Secretary of Secretary of State for Transport, pursuant to the Answer of 17 January 2019 to Question 206710 on Road Traffic Control: West Sussex, for what reason Highways England did not undertake a (a) Walking, Cycling and Horse-riding assessment during the options and concept stages of the scheme's development and (b) Review report at the conclusion of the preliminary design stage, in accordance with the Design Manual for Roads and Bridges.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","213149"
"http://data.parliament.uk/resources/1050266","Department for Transport","false","2019-01-31","<p>A Walking, Cycling and Horse Riding Assessment is carried out by the relevant design team, not Highways England. In this case, we understand that the options and concept stages of the scheme began in the autumn of 2016 before the publication of the Walking, Cycling and Horse Riding Assessment and were subject to the applicable standard on Non-Motorised User Audits. The Transport Assessment accompanying the planning application provided information satisfying the criteria for a non-motorised user context report.</p><p>A Review Report is required at the end of the preliminary design stage and before commencement of detailed design followed by a further Review Report at the end of the detailed design phase and before construction commences. The design team is now at the end of the preliminary design stage, but detailed design has not yet begun. A Review Report is now due and will be completed before the commencement of detailed design.</p><p>The preliminary design improved pedestrian, cycle and equestrian access in the vicinity of the South Downs National Park, and further opportunities for improvement may be identified through a forthcoming Walking, Cycling and Horse Riding Review. The preliminary design was also compliant with Highways England’s design standards for cycle provision. Any non-compliance identified during detailed design will be removed or be subject to the process of assessment whether there may be grounds for a specific variation.</p>","Hereford and South Herefordshire","Jesse Norman","213149 ; 213152","2019-01-31T13:22:59.067Z","http://data.parliament.uk/resources/1050266/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-28","Road Traffic Control: West Sussex","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 17 January 2019 to Question 20610 on Road Traffic Control: West Sussex, what criteria Highways England used to support the scheme in the absence of a Walking, Cycling and Horse-riding assessment at each stage of the process.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","213150"
"http://data.parliament.uk/resources/1050279","Department for Transport","false","2019-01-31","<p>A Walking, Cycling and Horse Riding Assessment is carried out by the relevant design team, not Highways England. In this case, we understand that the options and concept stages of the scheme began in the autumn of 2016 before the publication of the Walking, Cycling and Horse Riding Assessment and were subject to the applicable standard on Non-Motorised User Audits. The Transport Assessment accompanying the planning application provided information satisfying the criteria for a non-motorised user context report.</p><p>A Review Report is required at the end of the preliminary design stage and before commencement of detailed design followed by a further Review Report at the end of the detailed design phase and before construction commences. The design team is now at the end of the preliminary design stage, but detailed design has not yet begun. A Review Report is now due and will be completed before the commencement of detailed design.</p><p>The preliminary design improved pedestrian, cycle and equestrian access in the vicinity of the South Downs National Park, and further opportunities for improvement may be identified through a forthcoming Walking, Cycling and Horse Riding Review. The preliminary design was also compliant with Highways England’s design standards for cycle provision. Any non-compliance identified during detailed design will be removed or be subject to the process of assessment whether there may be grounds for a specific variation.</p>","Hereford and South Herefordshire","Jesse Norman","213149 ; 213150","2019-01-31T13:22:59.13Z","http://data.parliament.uk/resources/1050279/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-28","Road Traffic Control: West Sussex","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 17 January 2019 to Question 20610 on Road Traffic Control: West Sussex, what steps he is taking to ensure that Highways England will revise the scheme in the event that the scheme (a) worsens pedestrian, cycle and equestrian access and in the vicinity of the South Downs National Park and (b) is not compliant with Highways England's design standards for cycle provision.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","213152"
"http://data.parliament.uk/resources/1047728","Department for Transport","false","2019-01-31","<p>Government is supportive of all airports including those in Scotland, in creating new international connections. The Government believes that air passengers are best served by a commercial airline market which is able to operate in a competitive environment. It is solely a matter for airlines to determine which airports they operate based on their own assessment of costs and passenger demand.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-01-31T14:15:29.283Z","http://data.parliament.uk/resources/1047728/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-24","Aviation: Scotland","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to encourage the creation of international connections to and from Scotland from other UK airports.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","212430"
"http://data.parliament.uk/resources/1047756","Department for Transport","false","2019-01-31","<p>The noise levels on this section of the M20 have been assessed as part of DEFRA’s Noise Action Plan. This identified 10 areas between M20 Junction 8-9 which required investigation because of the level of noise.</p><p>Action has been taken to mitigate noise at five out of the 10 areas with the installation of noise insulation. Highways England are working to address the remaining five areas, including trials to test options to reduce the noise generated by concrete road surfaces.</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman",,"2019-01-31T16:30:44.907Z","http://data.parliament.uk/resources/1047756/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-24","M20: Noise","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of noise levels on the M20 between Junctions 8-9.","false","Biography information for Helen Whately","Faversham and Mid Kent","Helen Whately","212423"
"http://data.parliament.uk/resources/1047757","Department for Transport","false","2019-01-31","<p>Below are the accident figures for the number of reported accidents on the M20 Junctions 8-9 in each of the last 10 years</p><table><tbody><tr><td colspan="8"><p><strong>Number of reported road accidents on the M20 (Juncs: 8-9)<sup>1</sup>, 2007 to 2017</strong></p></td></tr><tr><td><p>Year</p></td><td><p>Number of accidents</p></td></tr><tr><td><p>2007</p></td><td><p>8</p></td></tr><tr><td><p>2008</p></td><td><p>12</p></td></tr><tr><td><p>2009</p></td><td><p>15</p></td></tr><tr><td><p>2010</p></td><td><p>6</p></td></tr><tr><td><p>2011</p></td><td><p>6</p></td></tr><tr><td><p>2012</p></td><td><p>10</p></td></tr><tr><td><p>2013</p></td><td><p>8</p></td></tr><tr><td><p>2014</p></td><td><p>5</p></td></tr><tr><td><p>2015</p></td><td><p>6</p></td></tr><tr><td><p>2016</p></td><td><p>11</p></td></tr><tr><td><p>2017</p></td><td><p>7</p></td></tr><tr><td><p><em>Source: DfT Stats19</em></p></td></tr><tr><td colspan="6"><p>1. Includes all the slip roads on and off at each of the junctions.</p></td></tr></tbody></table><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman",,"2019-01-31T15:39:20.967Z","http://data.parliament.uk/resources/1047757/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-24","M20: Accidents","1","House of Commons","To ask the Secretary of State for Transport, what information his Department holds on the number of accidents on the M20 between Junctions 8 and 9 in each of the last 10 years.","false","Biography information for Helen Whately","Faversham and Mid Kent","Helen Whately","212424"
"http://data.parliament.uk/resources/1047779","Department for Transport","false","2019-01-31","<p>The Department did not make any write-offs of permanent fixed assets in financial years 2016-17 and 2017-18.</p><p>The Department records an annual write-down of infrastructure assets in the financial statements. These write-downs represent notional accounting adjustments arising from the different valuation bases which are applied at different stages over an asset’s life in accordance with HMT’s financial reporting rules, and do not represent write-offs of actual permanent assets.</p><p>Write-offs may also arise in respect of other asset categories such as debt, investment or inventory balances. These write-offs are included within Losses as reported by the Department. Where such write-offs individually exceed £300,000, they are separately disclosed as Losses in the Parliamentary Accountability Report within the Department’s Annual Report and Accounts.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-01-31T13:43:01.167Z","http://data.parliament.uk/resources/1047779/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-24","Department for Transport: Assets","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the the value of written-off assets held by his Department in each of the last two financial years.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","212437"
"http://data.parliament.uk/resources/1047789","Department for Transport","false","2019-01-31","<p>The Department is working with Highways England and other key stakeholders to finalise the Operation Brock plans. Operation Brock consists of three phases, involving a contraflow queuing system on the M20, and holding areas at Manston Airport and finally, and only if necessary, on the M26.</p><p> </p><p>The initial assessment made by Highways England is that the M26 could potentially accommodate up to 2300 HGVs if all running lanes on both carriageways were utilised, subject to the necessary health and safety risk assessments.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-01-31T14:37:43.27Z","http://data.parliament.uk/resources/1047789/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-24","M26: Large Goods Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what recent estimate he has made of the number of HGVs that can be accommodated on a temporary basis on the M26.","false","Biography information for Sir Michael Fallon","Sevenoaks","Sir Michael Fallon","212296"
