"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1148104","Department for Digital, Culture, Media and Sport","false","2019-10-03","<p>The government is committed to nationwide rollout of future proof, gigabit-capable broadband as soon as possible. Improving mobile coverage in rural areas is also a priority. We are committed to extending geographic mobile coverage to 95% of the UK and we are considering all of the options available to facilitate this.</p>","Boston and Skegness","Matt Warman",,"2019-10-03T13:23:00.503Z","http://data.parliament.uk/resources/1148104/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-03","Broadband and Mobile Phones: Rural Areas","1","House of Commons","What steps her Department is taking to increase (a) broadband and (b) mobile phone coverage in rural areas.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","912544"
"http://data.parliament.uk/resources/1148105","Department for Digital, Culture, Media and Sport","false","2019-10-03","<p>My Rt Hon Friend, the Chancellor of the Exchequer announced on 30th September a new £500 million Youth Investment Fund, which will be delivered by DCMS. This investment will help build around 60 new youth centres across the country, refurbish around 360 existing youth facilities, and provide over 100 mobile facilities for harder to reach areas.</p><p> </p><p>The fund will also support the provision and coordination of high-quality services for young people, and an investment in the youth workforce.</p>","Loughborough","Nicky Morgan",,"2019-10-03T14:01:00.377Z","http://data.parliament.uk/resources/1148105/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-03","Youth Centres","1","House of Commons","What steps her Department is taking to increase the provision of youth centres.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","912546"
"http://data.parliament.uk/resources/1148106","Department for Digital, Culture, Media and Sport","false","2019-10-03","<p>The Government wants the UK to have high-quality mobile coverage where people live, work and travel, including Scotland, and we are committed to extending geographic mobile coverage to 95% of the UK.</p><p>There is currently 77% 4G geographic coverage from at least one Mobile Network Operator for the Stirling Local Authority area, up from 49% in June 2017. We are in discussions with the Mobile Network Operators about their proposal for a Shared Rural Network to improve coverage. We will consider all options.</p><p>I also welcome Ofcom’s proposal for their forthcoming spectrum auction, which aims to deliver two operators to 90% geographic mobile coverage.</p>","Boston and Skegness","Matt Warman",,"2019-10-03T13:20:01.677Z","http://data.parliament.uk/resources/1148106/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-03","Mobile Phones: Scotland","1","House of Commons","What recent steps she has taken to increase the (a) strength and (b) reliability of mobile phone signals in Scotland.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","912547"
"http://data.parliament.uk/resources/1148107","Department for Digital, Culture, Media and Sport","false","2019-10-03","<p>We are committed to cracking down on unacceptable behaviour in the ticketing market and improving sports fans’ chances of buying tickets at a reasonable price.</p><p>We have strengthened legislation in this area, and support the work of the enforcement agencies in going after those who seek to flout the law.</p><p>Through the Birmingham Commonwealth Games Bill we are also seeking to ban unauthorised touting of tickets for the Commonwealth Games in 2022.</p>","Faversham and Mid Kent","Helen Whately",,"2019-10-03T15:12:09.863Z","http://data.parliament.uk/resources/1148107/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-03","Sports: Tickets","1","House of Commons","What recent assessment she has made of the effect on spectators of ticket touting for sporting events.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","912548"
"http://data.parliament.uk/resources/1147675","Department for Digital, Culture, Media and Sport","false","2019-10-03","<p>I refer the hon member to my answer to the question raised by the hon member for Paisley &amp; Renfrewshire today at oral questions</p><p><strong><br> </strong></p><p><strong> </strong></p>","Boston and Skegness","Matt Warman",,"2019-10-03T12:57:23.777Z","http://data.parliament.uk/resources/1147675/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-02","Internet: Disinformation","1","House of Commons","What recent steps she has taken to tackle fake news and disinformation online.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","912540"
"http://data.parliament.uk/resources/1147396","Leader of the House","false","2019-10-08","<p>I have regular discussions with other members of the Cabinet on parliamentary business and legislation. The Legal Aid, Sentencing and Punishment of Offenders Act 2012 (Legal Aid for Separated Children) (Miscellaneous Amendments) Order 2019 has now been considered by the Joint Committee on Statutory Instruments and is scheduled for debate in the Twenty-First Delegated Legislation Committee on Tuesday 8 October at 0855.</p><p> </p>","North East Somerset","Mr Jacob Rees-Mogg","292995","2019-10-08T12:16:30.317Z","http://data.parliament.uk/resources/1147396/answer","Biography information for Sir Jacob Rees-Mogg","34","Leader of the House","Leader of the House","2019-10-01","Legal Aid, Sentencing and Punishment of Offenders Act 2012 (Legal Aid for Separated Children) (Miscellaneous Amendments) Order 2019","1","House of Commons","To ask the Leader of the House, with reference to the debate on EU Settlement Scheme: Looked-after Children and Care Leavers on 3 September 2019, whether he has plans to bring forward the Legal Aid, Sentencing and Punishment of Offenders Act 2012 (Legal Aid for Separated Children) (Miscellaneous Amendments) Order 2019 for debate.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","292994"
"http://data.parliament.uk/resources/1147405","Home Office","false","2019-10-08","<p>The investigation of allegations made against police forces is a matter for the force and the Independent Office for Police Conduct (IOPC) to consider as appropriate. The decision-making processes of both organisations are independent of the Government and the Home Office itself.</p>","North West Hampshire","Kit Malthouse",,"2019-10-08T14:04:32.113Z","http://data.parliament.uk/resources/1147405/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-10-01","Jon Wedger","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department has taken to investigate allegations made by whistleblower Jon Wedger against the Metropolitan Police.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","292945"
"http://data.parliament.uk/resources/1147409","Department for Transport","false","2019-10-08","<p>Earlier this year, the Department for Transport completed a comprehensive review of pavement parking in England looking at the extent of the problem, the effectiveness of the current legislation and options for change. This review concluded shortly before the announcement of the Transport Select Committee’s inquiry into pavement parking in April 2019.</p><p> </p><p>The Department for Transport is considering the conclusions of the Transport Select Committee’s inquiry, alongside the findings of its own review, before deciding upon any course of action to tackle the problem of pavement parking.</p><p> </p>","Mid Norfolk","George Freeman",,"2019-10-08T09:52:46.08Z","http://data.parliament.uk/resources/1147409/answer","Biography information for George Freeman","27","Transport","Transport","2019-10-01","Parking: Pedestrian Areas","1","House of Commons","To ask the Secretary of State for Transport, whether he has plans to undertake a review of the legislation on pavement parking.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","292982"
"http://data.parliament.uk/resources/1147410","Department of Health and Social Care","false","2019-10-08","<p>The National Bowel and Bladder Health (NBBH) Project was developed following a series of workshops held between members of the Excellence in Continence (EICC) Board and the All Parliamentary Group on continence in 2018, with the aim of aligning objectives across existing initiatives to support the delivery of the Excellence in Continence Care Programme. The NBBH Project terms of reference, with oversight from the EICC Board, are being reviewed and updated by workstream membership with an expectation that they will be finalised by the next EICC board meeting in December when timeframes for delivery will also be confirmed.</p><p> </p>","Gosport","Caroline Dinenage",,"2019-10-08T10:43:47.487Z","http://data.parliament.uk/resources/1147410/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-10-01","Incontinence: Medical Equipment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the (a) terms of reference and (b) timeframe is for the National Bowel and Bladder Product trial undertaken by NHS England; and if he will make a statement.","false","Biography information for Chris Green","Bolton West","Chris Green","292926"
"http://data.parliament.uk/resources/1147421","Department for Business, Energy and Industrial Strategy","false","2019-10-07","<p>Generation capacity information for Northern Ireland can be found in the annual All-Island Generation Capacity Statement produced by the Transmission System Operators for Ireland and Northern Ireland, can be found at <a href="https://eur02.safelinks.protec" target="_blank">http://www.eirgridgroup.com/site-files/library/EirGrid/Generation_Capacity_Statement_2018.pdf</a></p><p> </p><p>Energy policy in Northern Ireland is largely a transferred (devolved) matter and therefore it would be for the Northern Ireland Department for the Economy to make strategic assessments of this nature.</p>","Spelthorne","Kwasi Kwarteng",,"2019-10-07T16:42:13.34Z","http://data.parliament.uk/resources/1147421/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-01","Kilroot Power Station","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 30 September to Question 290725 on Kilroot Power Station, when she plans to undertake a strategic assessment of the asset life of individual power stations to assess future power generation requirements and strategy.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","292947"
