"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/890065","Foreign and Commonwealth Office","false","2018-05-01","<p>We have not made a recent assessment of this issue. The Government's broader concerns about the impact of the occupation, including the humanitarian and environmental effects, are well known to the Israeli authorities. We will continue to make representations on these matters.</p>","North East Bedfordshire","Alistair Burt","2018-05-01T16:31:24.623Z","http://data.parliament.uk/resources/890065/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-04-23","West Bank: Waste Disposal","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effect of the transfer of (a) urban and industrial by-products and (b) hazardous waste from Israel to the West Bank.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","137115"
"http://data.parliament.uk/resources/890066","Department for International Development","false","2018-04-26","<p>The humanitarian situation in Idlib is dire. Sites hosting internally displaced people and towns are severely overcrowded, and food, shelter and water are in short supply. We are deeply concerned by reports that the intensification of hostilities has displaced over 300,000 people within Idlib governorate since December 2017. An additional 50,000 people have arrived from Eastern Ghouta since mid-March, stretching scarce resources further.</p>","West Worcestershire","Harriett Baldwin","2018-04-26T14:04:33.35Z","http://data.parliament.uk/resources/890066/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-04-23","Syria: Armed Conflict","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the humanitarian situation in Idlib, Syria; and if she will make a statement.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","137116"
"http://data.parliament.uk/resources/890068","Department for International Development","false","2018-04-26","<p>We held conversations directly with a number of organisations and indirectly via trusted donors and NGO groupings to draw on their experience and knowledge of the sector. Publishing the names of these organisations could harm their ability to do effective people-to-people work in the region due to the inherent sensitivities.</p>","West Worcestershire","Harriett Baldwin","2018-04-26T14:04:56.337Z","http://data.parliament.uk/resources/890068/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-04-23","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 16 April to Question 134885, on Israel: Palestinians, which local civil society organisations her officials consulted.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","137118"
"http://data.parliament.uk/resources/887224","Department for Education","false","2018-04-24","<p>793 Nursing, Midwifery and Allied Health Professions students are currently known to have received an overpayment of student support because of an error by the Student Loans Company (SLC).</p><p> </p><p>The government announced on 18 April 2018 that the SLC will provide support to ensure that none of the students affected by the error suffer hardship.</p><p> </p><p>Students affected by this error will be eligible to apply for additional, non-repayable, support of up to £1,000 for the remainder of this academic year, and should contact SLC. In addition, repayment of overpaid maintenance support will be deferred for all students affected until they have finished their courses and can afford to repay.</p>","East Surrey","Mr Sam Gyimah","2018-04-24T15:51:27.047Z","http://data.parliament.uk/resources/887224/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2018-04-19","Students: Loans","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the number students in receipt of an NHS Bursary who have been incorrectly awarded a maintenance loan; and if he will make a statement.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","136788"
"http://data.parliament.uk/resources/887225","Department of Health and Social Care","false","2018-04-27","<p>No assessment has been made of recent trends in waiting times to access children’s speech and language therapy services as this data is not reported centrally. There are no mandated referral to treatment times for speech and language therapy services. Local commissioners have responsibility for assessing the needs of their local population, and arranging services to meet those needs.</p>","Gosport","Caroline Dinenage","2018-04-27T10:43:14.243Z","http://data.parliament.uk/resources/887225/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-04-19","Speech and Language Therapy: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of recent trends in waiting times to access children’s speech and language therapy services.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","136789"
"http://data.parliament.uk/resources/887226","Department of Health and Social Care","false","2018-04-27","<p>The Department of Health and Social Care are working with the Department for Education and Public Health England to enable early years professionals to identify and support children’s early speech, language and communication needs. In an exchange of letters with the former Minister of State for Children and Families (Robert Goodwill MP) last November, the Department agreed to ensure that we and Public Health England prioritise the required activities to support the social mobility action plan launched in December 2017. Detailed work is ongoing between the Department for Education and Public Health England.</p>","Gosport","Caroline Dinenage","2018-04-27T10:54:22.75Z","http://data.parliament.uk/resources/887226/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-04-19","Speech and Language Therapy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions he has had with the Secretary of State for Education on the role of speech and language therapy services in developing communication and literacy skills.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","136790"
"http://data.parliament.uk/resources/887228","Department for Transport","false","2018-04-25","<p>Our ambition is to ensure that passengers across the rail network can use mobile phones, bar codes and smart cards across almost all of the network by the end of this year. This will mean every passenger will have the choice of travelling without a paper ticket and we do not currently have any plans to withdraw paper tickets.</p><p> </p>","Orpington","Joseph Johnson","2018-04-25T14:04:54.887Z","http://data.parliament.uk/resources/887228/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-04-19","Railways: Tickets","1","House of Commons","To ask the Secretary of State for Transport, what steps is he taking to ensure that the roll-out of smart ticketing on the rail network does not exclude people without access to the necessary technology from purchasing rail travel.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","136792"
"http://data.parliament.uk/resources/887230","Department of Health and Social Care","false","2018-04-26","<p>Prior to the decision to uplift patient charges, the Department undertook an equality analysis and impact assessment. These have been published and can be found at the following link:</p><p> </p><p><a href="http://www.legislation.gov.uk/uksi/2018/336/resources" target="_blank">http://www.legislation.gov.uk/uksi/2018/336/resources</a></p><p> </p><p>The current exemption and charge remission arrangements are intended to ensure that individuals are not deterred from obtaining any necessary treatment on financial grounds.</p><p> </p><p>There has been no change to the exemption arrangements as a result of current increases to National Health Service dental charges. NHS dental treatment remains free for those under the age of 18, those under the age of 19 and in full-time education, pregnant women, those who have had a baby in the previous 12 months and those on low incomes.</p><p> </p><p>In addition, adults who are not in receipt of qualifying benefits, but are on a low income, may qualify for full or partial help with charges through the NHS Low Income Scheme.</p>","Winchester","Steve Brine","2018-04-26T10:19:38.017Z","http://data.parliament.uk/resources/887230/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-04-19","Dental Services: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential effect of the increase in NHS dental charges from 1 April 2018 on people’s (a) ability to pay for such services and (b) decision to access such services.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","136794"
"http://data.parliament.uk/resources/887232","Department for Environment, Food and Rural Affairs","false","2018-04-26","<p>We have passed new legislation which replaces the existing law on the sale of pets. Under The Animal Welfare (Licensing of Activities Involving Animals) (England) Regulations 2018 it is clear that anyone in the business of selling pets, whether online or from a traditional pet shop, will need a licence from their local authority. The new regulations come into force on 1 October and will be enforced by local authorities.</p><p> </p><p> </p>","Camborne and Redruth","George Eustice","2018-04-26T17:12:22.537Z","http://data.parliament.uk/resources/887232/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-04-19","Pets: Sales","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the effectiveness of existing legislation regulating the online sale of pets.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","136796"
"http://data.parliament.uk/resources/887233","Department for Environment, Food and Rural Affairs","false","2018-05-09","<p>This information is not held centrally and can only be obtained at disproportionate cost. Records of prosecutions for offences under section 1 of the Theft Act 1968 do not provide breakdowns of the item or animal stolen.</p><p> </p>","Camborne and Redruth","George Eustice","2018-05-09T13:42:42.497Z","http://data.parliament.uk/resources/887233/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-04-19","Pets: Theft","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many people have been prosecuted for pet theft in each of the last five years.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","136797"
