"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131220","Women and Equalities","false","2019-06-19","<p>This Question was answered on 11 June 2019.</p>","Louth and Horncastle","Victoria Atkins","2019-06-19T14:37:12.783Z","http://data.parliament.uk/resources/1131220/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-06-11","Government Equalities Office: Written Questions","1","House of Commons","To ask the Minister for Women and Equalities, when she plans to respond to Question 251971 on Equal Pay, tabled by the hon. Member for Brighton, Pavilion on 8 May 2019.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","263129"
"http://data.parliament.uk/resources/1131371","Women and Equalities","false","2019-10-08","<p>The former Minister for Women and Equalities, my Rt Hon. Friend for Portsmouth North, told the Women and Equalities Select Committee in December 2018 she had commissioned a programme to enable the Equalities Office to better engage with women’s organisations.This was a programme of work and not a formal review of engagement. The programme is reaching organisations across the country and includes a City Listening project in Bristol, Leicester and Leeds where forums are being held for women to make their voices better heard by policy makers.</p>","Louth and Horncastle","Victoria Atkins","2019-10-08T16:03:47.827Z","http://data.parliament.uk/resources/1131371/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-06-11","Government Equalities Office: Females","1","House of Commons","To ask the Minister for Women and Equalities, what progress has been made on the Government Equalities Office review of its engagement with women and women's organisations; and when she plans to publish the findings of that review.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","263099"
"http://data.parliament.uk/resources/1131372","Women and Equalities","false","2019-06-27","<p>The UK was examined by the UN CEDAW Committee on 26 February 2019. The UK delegation was able to set out the progress we have made on the implementation of CEDAW and positively engaged with the Committee. On 11 March the Committee published its Concluding Observations and Recommendations.</p><p> </p><p>The Government has an ambitious programme of action to tackle gender inequalities – for example in relation to domestic abuse and economic empowerment – and delivering this will support our implementation of the recommendations made by the Committee on the Elimination of all forms of Discrimination Against Women.</p><p> </p><p>We plan to publish a roadmap to gender equality later this year which will set out Government plans to address the persistent gendered economic barriers women – and men – are facing across the country, at every stage of their lives. This will help women have financial independence and resilience, as well as real choice and influence over the economic decisions in their lives.</p>","Louth and Horncastle","Victoria Atkins","2019-06-27T13:37:20.837Z","http://data.parliament.uk/resources/1131372/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-06-11","UN Committee on the Elimination of Discrimination against Women","1","House of Commons","To ask the Minister for Women and Equalities, what steps her Department is taking to implement the Committee on the Elimination of Discrimination against Women’s (CEDAW) conclusions from its recent examination of the UK's 8th CEDAW periodic report.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","263100"
"http://data.parliament.uk/resources/1131373","Women and Equalities","false","2019-09-30","<p>The Equality and Human Rights Commission (EHRC) is independent from government and makes its own decisions about the deployment of its staff. My officials have asked the CEO of the EHRC to write directly to the MP with the answer. I will place a copy of the letter in the library.</p><p> </p><p> </p>","Louth and Horncastle","Victoria Atkins","2019-09-30T16:49:05.78Z","http://data.parliament.uk/resources/1131373/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-06-11","Equal Pay","1","House of Commons","To ask the Minister for Women and Equalities, how many Equality and Human Rights Commission staff are responsible for assessing the accuracy of employers’ gender pay gap data.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","263101"
"http://data.parliament.uk/resources/1130879","Women and Equalities","false","2019-06-19","<p>The Equality Act 2010 contains clear, enforceable protections to prevent people from being discriminated against or harassed because of a disability in the provision of services. A person with HIV is automatically protected under the Act because this condition is specified as a disability in the Act.</p>","Louth and Horncastle","Victoria Atkins","2019-06-19T14:37:36.77Z","http://data.parliament.uk/resources/1130879/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-06-10","HIV Infection: Discrimination","1","House of Commons","To ask the Minister for Women and Equalities, what steps she is taking to ensure that people with HIV are not discriminated against when seeking tattoo, piercings and other similar services.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","262416"
"http://data.parliament.uk/resources/1130964","Women and Equalities","false","2019-06-19","<p>In April 2019, the Government Equalities Office became an integral part of the Cabinet Office. GEO staff are employees of the Cabinet Office, who are responsible for collecting workforce diversity and inclusion data. GEO does not have access to this data as the size of GEO means that individual members of staff could be identifiable. Prior to April 2019, GEO workforce diversity data will have been included in the data of the relevant parent department.</p><p> </p><p>The Office for National Statistics publishes annual data on Civil Service employment in the UK, including ethnicity data by department: <a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/datasets/civilservicestatistics" target="_blank">https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/datasets/civilservicestatistics</a></p><p> </p><p>In addition, data regarding numbers of Black, Asian and Minority Ethnic civil servants by grade is published at: <a href="https://www.ethnicity-facts-figures.service.gov.uk/workforce-and-business/workforce-diversity/civil-service-workforce/latest" target="_blank">https://www.ethnicity-facts-figures.service.gov.uk/workforce-and-business/workforce-diversity/civil-service-workforce/latest</a></p>","Louth and Horncastle","Victoria Atkins","2019-06-19T14:38:10.803Z","http://data.parliament.uk/resources/1130964/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-06-10","Civil Servants: Ethnic Groups","1","House of Commons","To ask the Minister for Women and Equalities, how many Black, Asian and Minority Ethnic people have been employed at each civil service grade in the (a) Government Equalities Office and (b) Civil Service in each year since 2010.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","262295"
"http://data.parliament.uk/resources/1130965","Women and Equalities","false","2019-09-02","<p>The Office for National Statistics publishes gender pay gaps by home parliamentary constituency on an annual basis. These are available online in ‘Home Parliamentary Constituency table’ 10.12, they also publish this data by place of work Parliamentary Constituency:</p><p><a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/earningsandworkinghours/datasets/annualsurveyofhoursandearningsashegenderpaygaptables" target="_blank">https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/earningsandworkinghours/datasets/annualsurveyofhoursandearningsashegenderpaygaptables</a></p>","Louth and Horncastle","Victoria Atkins","2019-09-02T16:23:08.527Z","http://data.parliament.uk/resources/1130965/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-06-10","Equal Pay","1","House of Commons","To ask the Minister for Women and Equalities, if she will publish the gender pay gap in each UK parliamentary constituency in 2018-19.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","262296"
"http://data.parliament.uk/resources/1130966","Women and Equalities","false","2019-07-25","<p>As at 14 June 2019, GEO has 110 staff in post (107 FTE).</p><p> </p><p>GEO staff work on a range of priority areas, including work to empower all women to reach their full potential, advancing equality for LGBT people, ensuring our laws protect equality and provide equal rights and driving forward work to put qualities at the heart of government.</p>","Louth and Horncastle","Victoria Atkins","2019-07-25T09:27:01.197Z","http://data.parliament.uk/resources/1130966/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-06-10","Government Equalities Office: Staff","1","House of Commons","To ask the Minister for Women and Equalities, if she will publish the number of staff employed by the Government Equalities Office by (a) grade and (b) policy areas those staff are assigned to.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","262297"
"http://data.parliament.uk/resources/1130705","Women and Equalities","false","2019-06-19","<p>Some parts of Section 36 of the Equality Act 2010 were commenced following Royal Assent to that Act. In March 2018, the Government announced its intention to commence the remaining parts of Section 36 in its response to the Women and Equalities Select Committee report on disability and the built environment. A commencement date will be announced in due course, after further work to identify and assess any additional burdens on local authorities.</p>","Louth and Horncastle","Victoria Atkins","2019-06-19T14:38:43.667Z","http://data.parliament.uk/resources/1130705/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-06-07","Equality Act 2010","1","House of Commons","To ask the Minister for Women and Equalities, when she plans to implement section 36 of the Equality Act 2010; and will she make a statement.","false","Biography information for Dame Louise Ellman","Liverpool, Riverside","Dame Louise Ellman","261477"
"http://data.parliament.uk/resources/1130003","Women and Equalities","false","2019-10-04","<p>The Government Equalities Office has not provided direct funding to Mermaids. Mermaids were allocated funding through the LGBT Consortium on the Anti-homophobic, biphobic and transphobic bullying programme 2016-2019 and this funding ceased at the end of the programme in March 2019. A separate extension to this programme was retendered from January 2019 to March 2020 and Mermaids did not receive any funding through this process.</p>","Louth and Horncastle","Victoria Atkins","2019-10-04T12:47:17.147Z","http://data.parliament.uk/resources/1130003/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-06-05","Mermaids: Finance","1","House of Commons","To ask the Minister for Women and Equalities, whether Government funding of Mermaids UK will be reviewed.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","260597"
