"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/752090","Department for Digital, Culture, Media and Sport","false","2017-07-19","<p>I have had no discussions but The Fund is led by a non-executive board and has operational autonomy; therefore, the shape or form that these organisational changes should take is an independent decision and is not a matter for the Secretary of State.</p>","Chatham and Aylesford","Tracey Crouch",,"2017-07-19T15:23:24.197Z","http://data.parliament.uk/resources/752090/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-14","Big Lottery Fund: Newcastle upon Tyne","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she has had discussions with the Big Lottery on jobs and staffing levels at its Newcastle site.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","5034"
"http://data.parliament.uk/resources/752114","Department for Digital, Culture, Media and Sport","false","2017-07-24","<p>The Department for Exiting the European Union is doing detailed work with departments to prepared for the upcoming negotiations by understanding the risks and opportunities of leaving the EU and coordinating planning. Staff within the DCMS EU Team lead on providing advice to Ministers on EU Exit and related issues. Members of staff across the Department also provide advice and analyses on EU Exit issues as required. Given the interactions between EU exit work and the Department's other priorities, it would not be possible to give an accurate figure.</p>","West Suffolk","Matt Hancock",,"2017-07-24T08:57:41.607Z","http://data.parliament.uk/resources/752114/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-14","Department for Digital, Culture, Media and Sport: Brexit","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many staff in her Department have responsibilities relating to the UK leaving the EU.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","5021"
"http://data.parliament.uk/resources/752151","Department for Digital, Culture, Media and Sport","false","2017-07-19","<p>The Chancellor of the Exchequer announced at the Autumn Statement in November 2016 that the tax relief will include permanent exhibitions.</p><p><strong> </strong></p>","Salisbury","John Glen",,"2017-07-19T10:37:50.53Z","http://data.parliament.uk/resources/752151/answer","Biography information for John Glen","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-14","Museums and Galleries: Tax Allowances","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions she has had with the Chancellor of the Exchequer on the extension of museums and galleries tax relief to permanent exhibitions.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","5035"
"http://data.parliament.uk/resources/751724","Department for Digital, Culture, Media and Sport","false","2017-07-18","<p>The Digital Economy Council is representative of the tech community across the UK and its membership will include companies headquartered in Newcastle, the North East and the North of England. The full membership of the Digital Economy Council will shortly be published on GOV.UK.</p>","West Suffolk","Matt Hancock",,"2017-07-18T16:28:21.497Z","http://data.parliament.uk/resources/751724/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-13","Digital Technology: North of England","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many of the companies represented on the Government's Digital Economy Council are headquartered in (a) Newcastle, (b) the North East and (c) the North of England.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","4902"
"http://data.parliament.uk/resources/751725","Department for Digital, Culture, Media and Sport","false","2017-07-19","<p>The government's consultation closed on 5 July and we will set out the next steps on this issue in due course.</p>","West Suffolk","Matt Hancock",,"2017-07-19T13:26:42.053Z","http://data.parliament.uk/resources/751725/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-13","Channel Four","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when she plans to publish the outcome of the consultation Increasing the Regional Impact of Channel 4.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","4884"
"http://data.parliament.uk/resources/751726","Department for Digital, Culture, Media and Sport","false","2017-07-18","<p>The Digital Economy Council and the Digital Economy Advisory Group are both representative of the tech community across the UK. They include international companies as well as businesses and tech organisations from Scotland, Wales, Northern Ireland and England, representing some of the UK's most successful and innovative digital sectors. The full membership of the Digital Economy Council and Digital Economy Advisory Group will shortly be published on GOV.UK.</p>","West Suffolk","Matt Hancock",,"2017-07-18T16:30:37.267Z","http://data.parliament.uk/resources/751726/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-13","Digital Technology","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to ensure that the Digital Economy Council is representative of the digital sector in all regions of the UK.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","4903"
"http://data.parliament.uk/resources/751727","Department for Digital, Culture, Media and Sport","false","2017-07-20","<p>The consultation on prohibiting third party betting on non-UK EuroMillions draws closed on 2 May 2017. We are currently analysing the responses and will publish a response in due course.</p>","Chatham and Aylesford","Tracey Crouch","4874","2017-07-20T14:14:10.363Z","http://data.parliament.uk/resources/751727/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-13","National Lottery","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when she plans to publish a response to the Consultation on Prohibiting Third Party Betting on the Outcome of non-UK EuroMillions.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","4876"
"http://data.parliament.uk/resources/751728","Department for Digital, Culture, Media and Sport","false","2017-07-20","<p>a) Details of ministerial meetings can be found on gov.uk and are published quarterly. DCMS ministerial meetings for the past 24 months can be found at:</p><p> </p><p><a href="https://www.gov.uk/government/publications/dcms-ministerial-gifts-hospitality-travel-and-meetings-1-january-to-31-march-2017" target="_blank">https://www.gov.uk/government/publications/dcms-ministerial-gifts-hospitality-travel-and-meetings-1-january-to-31-march-2017</a></p><p> </p><p><a href="https://www.gov.uk/government/publications/dcms-ministerial-gifts-hospitality-travel-and-meetings-1-october-to-31-december-2016" target="_blank">https://www.gov.uk/government/publications/dcms-ministerial-gifts-hospitality-travel-and-meetings-1-october-to-31-december-2016</a></p><p> </p><p><a href="https://www.gov.uk/government/publications/dcms-ministerial-gifts-hospitality-travel-and-meetings-1-july-to-30-september-2016" target="_blank">https://www.gov.uk/government/publications/dcms-ministerial-gifts-hospitality-travel-and-meetings-1-july-to-30-september-2016</a></p><p> </p><p><a href="https://www.gov.uk/government/publications/dcms-ministerial-hospitality-overseas-travel-meetings-and-gifts-1-april-2016-to-30-june-2016" target="_blank">https://www.gov.uk/government/publications/dcms-ministerial-hospitality-overseas-travel-meetings-and-gifts-1-april-2016-to-30-june-2016</a></p><p> </p><p><a href="https://www.gov.uk/government/publications/dcms-ministerial-hospitality-overseas-travel-meetings-and-gifts-1-january-2016-to-31-march-2016" target="_blank">https://www.gov.uk/government/publications/dcms-ministerial-hospitality-overseas-travel-meetings-and-gifts-1-january-2016-to-31-march-2016</a></p><p> </p><p><a href="https://www.gov.uk/government/publications/dcms-ministerial-hospitality-overseas-travel-meetings-and-gifts-1-october-2015-to-31-december-2015" target="_blank">https://www.gov.uk/government/publications/dcms-ministerial-hospitality-overseas-travel-meetings-and-gifts-1-october-2015-to-31-december-2015</a></p><p> </p><p><a href="https://www.gov.uk/government/publications/dcms-ministerial-gifts-hospitality-travel-and-meetings-july-to-september-2015" target="_blank">https://www.gov.uk/government/publications/dcms-ministerial-gifts-hospitality-travel-and-meetings-july-to-september-2015</a></p><p> </p><p>b) Officials of the department meet regularly with Camelot and the Gambling Commission to discuss their role as Lottery operator.</p><p> </p><p>In the last 24 months, officials have met with Lottoland 2 times (03/07/17 and 29/07/17), The Health Lottery once (03/05/2016) and The People's Postcode Lottery 2 times (18/03/16 and 27/10/17). These dates exclude ministerial meetings which were also attended by officials.</p>","Chatham and Aylesford","Tracey Crouch",,"2017-07-20T10:35:13.407Z","http://data.parliament.uk/resources/751728/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-13","Lotteries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what meetings (a) Ministers and (b) officials of her Department have had with representatives from (i) Camelot, (ii) Lottoland, (iii) the Health Lottery and (iv) the People's Postcode Lottery in each of the last 24 months.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","4877"
"http://data.parliament.uk/resources/751729","Department for Digital, Culture, Media and Sport","false","2017-07-20","<p>We welcome Camelot’s decision to launch a strategic review of their business in the light of disappointing National Lottery good cause returns in 2016/17. The review is due to conclude later in the year.</p>","Chatham and Aylesford","Tracey Crouch",,"2017-07-20T14:12:20.38Z","http://data.parliament.uk/resources/751729/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-13","Camelot Group","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment her Department has made of the effect on funding for good causes of the strategic review announced by the Camelot Group.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","4873"
"http://data.parliament.uk/resources/751730","Department for Digital, Culture, Media and Sport","false","2017-07-20","<p>The consultation on prohibiting third party betting on non-UK EuroMillions draws closed on 2 May 2017. We are currently analysing the responses and will publish a response in due course.</p>","Chatham and Aylesford","Tracey Crouch","4876","2017-07-20T14:14:10.487Z","http://data.parliament.uk/resources/751730/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-13","National Lottery","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she expects to make a decision on prohibiting third-party betting on the outcome of non-UK EuroMillions before Camelot has completed its strategic review.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","4874"
