"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1245641","Department for Environment, Food and Rural Affairs","false","2020-11-04","<p>In line with our Resources and Waste Strategy, we are considering the best approach to minimise the environmental impact of a range of products, including nappies. Policy measures under consideration include standards and consumer information. We are seeking powers, through the Environment Bill, that will enable us, where appropriate and subject to consultation, to introduce ecodesign and consumer information requirements.</p><p> </p><p>Work is taking place to commission an updated lifecycle assessment for washable and disposable nappies which will look at the waste and energy impacts of washable products, disposal to landfill, and recycling options. This will help us decide on the best course of action for the future and in terms of Government support.</p><p> </p><p>Officials are working with representatives of the nappy industry to help inform policy development in this area and last met with representatives from the Nappy Alliance on 26 October.</p>","Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1245641/answer",,,"HL9400 ; HL9401","2020-11-04T11:55:53.987Z","http://data.parliament.uk/resources/1245641/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-10-21","Nappies: Waste Disposal","2","House of Lords","To ask Her Majesty's Government what plans they have to publish a further update to the report by the Environment Agency, An updated lifecycle assessment for disposable and reusable nappies.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL9399"
"http://data.parliament.uk/resources/1245642","Department for Environment, Food and Rural Affairs","false","2020-11-04","<p>In line with our Resources and Waste Strategy, we are considering the best approach to minimise the environmental impact of a range of products, including nappies. Policy measures under consideration include standards and consumer information. We are seeking powers, through the Environment Bill, that will enable us, where appropriate and subject to consultation, to introduce ecodesign and consumer information requirements.</p><p> </p><p>Work is taking place to commission an updated lifecycle assessment for washable and disposable nappies which will look at the waste and energy impacts of washable products, disposal to landfill, and recycling options. This will help us decide on the best course of action for the future and in terms of Government support.</p><p> </p><p>Officials are working with representatives of the nappy industry to help inform policy development in this area and last met with representatives from the Nappy Alliance on 26 October.</p>","Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1245642/answer",,,"HL9399 ; HL9401","2020-11-04T11:55:54.053Z","http://data.parliament.uk/resources/1245642/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-10-21","Nappies: Environment Protection","2","House of Lords","To ask Her Majesty's Government what steps they are taking to reduce the impact of disposable nappy waste on the environment.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL9400"
"http://data.parliament.uk/resources/1245643","Department for Environment, Food and Rural Affairs","false","2020-11-04","<p>In line with our Resources and Waste Strategy, we are considering the best approach to minimise the environmental impact of a range of products, including nappies. Policy measures under consideration include standards and consumer information. We are seeking powers, through the Environment Bill, that will enable us, where appropriate and subject to consultation, to introduce ecodesign and consumer information requirements.</p><p> </p><p>Work is taking place to commission an updated lifecycle assessment for washable and disposable nappies which will look at the waste and energy impacts of washable products, disposal to landfill, and recycling options. This will help us decide on the best course of action for the future and in terms of Government support.</p><p> </p><p>Officials are working with representatives of the nappy industry to help inform policy development in this area and last met with representatives from the Nappy Alliance on 26 October.</p>","Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1245643/answer",,,"HL9399 ; HL9400","2020-11-04T11:55:54.1Z","http://data.parliament.uk/resources/1245643/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-10-21","Nappies: Waste Disposal","2","House of Lords","To ask Her Majesty's Government what steps they are taking to encourage the use of reusable nappies.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL9401"
"http://data.parliament.uk/resources/1245645","Treasury","false","2020-11-04","<p>In light of recent developments in the path of the virus, and the new temporary restrictions announced by the Prime Minister, the Coronavirus Job Retention Scheme will be extended until 2 December 2020.</p><p> </p><p>For hours not worked by the employee, the government will pay 80% of wages up to a cap of £2,500. The extension will apply UK-wise and eligible employers across the UK, small or large, including charitable or non-profit, will be able to claim for the extended CJRS.</p>","Lord Agnew of Oulton","http://data.parliament.uk/resources/1245645/answer",,,,"2020-11-04T11:42:43.533Z","http://data.parliament.uk/resources/1245645/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2020-10-21","Job Support Scheme","2","House of Lords","To ask Her Majesty's Government what steps they are taking to prevent job losses once the Job Support Scheme replaces the furlough scheme in November.","false","Biography information for Lord Bird","Lord Bird","HL9404"
"http://data.parliament.uk/resources/1245646","Department for Work and Pensions","false","2020-11-04","<p>This Government has taken unprecedented action to support people financially and protect jobs, with over 9.5 million people being supported through the furlough scheme alone since the start of the pandemic. We have injected £9.3 billion of additional support to the welfare system including increases to the Universal Credit and Working Tax Credit standard allowances that will benefit four million of the most vulnerable households by up to £1040 this financial year, as well as permanent uplifts to the Local Housing Allowance rates to cover the lowest 30 per cent of market rents.</p><p> </p><p>A direct assessment of the impact of COVID-19 on specific groups has not been undertaken. However, HM Treasury’s distributional analysis of COVID-19’s impact on working households published in July, showed that the actions this Government has taken to date have supported poorest working households the most, with those in the bottom ten per cent seeing no income reduction.</p><p>Our long-term ambition remains to build an economy that will support work, and ensure everyone has the opportunity to enter and progress in work where possible. Our £30 billion Plan for Jobs is the first step on the ladder to achieving this, as well as new schemes such as Kickstart, Job Entry Targeted Support and Job Finding Support.</p>","Baroness Stedman-Scott","http://data.parliament.uk/resources/1245646/answer",,,,"2020-11-04T14:14:59.067Z","http://data.parliament.uk/resources/1245646/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2020-10-21","Social Security Benefits: Coronavirus","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) the impact of the COVID-19 pandemic on (a) single parent families, (b) low-income workers, and (c) young people, and (2) the adequacy of the support provided to those groups through the welfare system to address COVID-19 issues.","false","Biography information for Lord Bird","Lord Bird","HL9405"
"http://data.parliament.uk/resources/1245647","Department for Digital, Culture, Media and Sport","false","2020-11-03","<p>The payment instalment schemes for the TV licence fee are set out in the Communications (Television Licensing) Regulations 2004.</p><p> </p><p> </p><p>Schedule 2 of the Communications (Television Licensing) Regulations 2004 detail the instalment amounts and their frequency as prescribed by each instalment scheme.</p><p> </p><p>It is the BBC, not the government, that administers these schemes and is responsible for the collection and enforcement of the licence fee, including methods of payment. TV Licensing’s website explains that, at present, only annual licence fee payments can be made by cheque: <a href="https://www.tvlicensing.co.uk/pay-for-your-tv-licence/ways-to-pay/cheque-or-postal-order" target="_blank">https://www.tvlicensing.co.uk/pay-for-your-tv-licence/ways-to-pay/cheque-or-postal-order</a>.</p><p> </p>","Baroness Barran","http://data.parliament.uk/resources/1245647/answer",,,,"2020-11-03T12:06:27.75Z","http://data.parliament.uk/resources/1245647/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-21","Television Licences: Fees and Charges","2","House of Lords","To ask Her Majesty's Government which regulations set the frequency and amount of instalments by which TV licence fees can be paid; what are the prescribed (1) weekly, (2) monthly, and (3) quarterly, instalment amounts of such fees; and whether those instalments can be paid by cheque.","false","Biography information for Lord Blencathra","Lord Blencathra","HL9410"
"http://data.parliament.uk/resources/1245649","Treasury","false","2020-11-03","<p>The decision by NS&amp;I announced on September 17 to pay all Premium Bonds prizes direct to customers’ bank accounts was informed by customer research and changing customer behaviours. It will make managing Premium Bonds prize distribution quicker, more cost-effective and have a much lower environmental impact.</p><p> </p><p>Since 2011, Premium Bonds holders have been able to have their prizes paid directly into a UK bank account in their name. Since March 2020, nearly half a million customers have switched from receiving paper warrants to having their prizes paid directly into their bank account or automatically reinvested. In the October 2020 prize draw, more than three quarters (76%) of the 3,921,323 prizes were paid directly into customers’ bank accounts or reinvested into more Premium Bonds.</p>","Lord Agnew of Oulton","http://data.parliament.uk/resources/1245649/answer",,,,"2020-11-03T12:11:31.747Z","http://data.parliament.uk/resources/1245649/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2020-10-21","Premium Bonds","2","House of Lords","To ask Her Majesty's Government whether any consultation took place before the announcement that, in future, premium bond winners will not receive their cheques by post.","false","Biography information for Baroness Hoey","Baroness Hoey","HL9414"
"http://data.parliament.uk/resources/1245650","Foreign, Commonwealth and Development Office","false","2020-11-03","<p>The UK is not providing any direct financial support to the Union Election Commission (UEC). We are very concerned at the exclusion of candidates on spurious citizenship grounds, this includes Rohingya and Muslim candidates. The right to stand as a candidate for all people in Myanmar is a key part of achieving effective democracy. Decisions made by the election commission must be transparent and clearly communicated. We are clear that the Rohingya, who have lived in Myanmar for generations, should be granted full citizenship and the associated rights. The Rohingya should not be excluded from Myanmar's elections. The Minister for Asia raised this issue with the Myanmar Minister for International Cooperation in June. We also raised this at the UN Security Council in September.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1245650/answer",,,,"2020-11-03T12:28:29.57Z","http://data.parliament.uk/resources/1245650/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-21","Union Election Commission: Development Aid","2","House of Lords","To ask Her Majesty's Government whether they have provided any funds to support the Union Election Commission in Myanmar; if so, why; and what assessment they have made of reports that it has forbidden Rohingya people from standing as candidates.","false","Biography information for Lord Hylton","Lord Hylton","HL9415"
"http://data.parliament.uk/resources/1245651","Home Office","false","2020-11-03","<p>Numbers of those liable to removal can be found online (and attached) in our published statistics in table ASY_03 at <a href="https://www.gov.uk/government/publications/immigration-protection-data-august-2020" target="_blank">https://www.gov.uk/government/publications/immigration-protection-data-august-2020</a> and tables Pre_MRP_01 and Post_MRP_01 at <a href="https://www.gov.uk/government/publications/immigration-enforcement-data-august-2020" target="_blank">https://www.gov.uk/government/publications/immigration-enforcement-data-august-2020</a></p><p>The notification of liability to removal, including changes brought in by the Immigration Act 2014<a href="https://www.legislation.gov.uk/ukpga/2014/22/contents" target="_blank">;</a> single power of removal; appeal rights; administrative reviews; and curtailment. More detail can be found at https://assets.publishing.service.gov.uk/government/ uploads/system/uploads/attachment_data/file/606982/GI-Non-EEA-admin-removal-v3.pdf</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/1245651/answer","UKVI_I_P_Q2_2020_Published - ASY 03.xlsx ; IE_Q2_2020_Published - tables Pre_MRP_01 and Post_MRP_01.xlsx","Table - ASY_03 ; Tables - Pre MRP 01 and Post MRP 01",,"2020-11-03T16:21:02.75Z","http://data.parliament.uk/resources/1245651/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2020-10-21","Asylum and Immigration: Deportation","2","House of Lords","To ask Her Majesty's Government how many enforced returns they are in the process of carrying out because of a breach of asylum or immigration rules; and whether those subject to those returns have been informed.","false","Biography information for Lord Hylton","Lord Hylton","HL9416"
"http://data.parliament.uk/resources/1245653","Foreign, Commonwealth and Development Office","false","2020-10-28","<p>Although the UK is not a member of the OSCE Minsk Group, we continue to support the work of the Group and its Co-Chairs of France, the United States and Russia. The UK has delivered four statements at the OSCE urging a return to negotiations and for the ceasefire to be adhered to. The UK also supports the calls by the Minsk Group Co-Chairs to agree on a verification mechanism. The UK continues to support the relevant OSCE mechanisms working on this conflict, including through our secondment of qualified personnel. There has not yet been any request for international observers to be deployed to the region. Although we will continue to monitor the situation closely, the UK does not have plans to deploy any at this time.</p>","Baroness Sugg","http://data.parliament.uk/resources/1245653/answer",,,,"2020-10-28T12:49:24.147Z","http://data.parliament.uk/resources/1245653/answer","Biography information for Baroness Sugg","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-21","Nagorno Karabakh: Armed Conflict","2","House of Lords","To ask Her Majesty's Government what steps they, and the OSCE Minsk Group, are taking to implement and verify the latest ceasefire between Azerbaijan and Armenia; and whether the UK will provide observers.","false","Biography information for Lord Hylton","Lord Hylton","HL9418"
