"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1245698","Foreign, Commonwealth and Development Office","false","2020-11-03","<p>The UK continues to support Taiwan's meaningful participation in international organisations where statehood is not a prerequisite and where Taiwan can make a valuable contribution. The Foreign, Commonwealth and Development Office supports the Department for Health in lobbying for Taiwan's participation in World Health Organisation (WHO) meetings. The UK is working with likeminded countries to lobby the WHO at official level to issue an invitation to Taiwan to observe the World Health Assembly in November and allow Taiwan to participate in relevant WHO technical meetings. Lessons learnt from Taiwan's effective tackling of the Covid-19 pandemic adds significant value to the international fight against the virus.</p>","Lord Ahmad of Wimbledon",,"2020-11-03T12:21:55.793Z","http://data.parliament.uk/resources/1245698/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-21","World Health Assembly: Taiwan","2","House of Lords","To ask Her Majesty's Government what steps they are taking to seek to include Taiwan as an observer at the forthcoming World Health Assembly, particularly at technical meetings relating to the COVID-19 pandemic.","false","Biography information for Baroness Northover","Baroness Northover","HL9434"
"http://data.parliament.uk/resources/1240168","Ministry of Housing, Communities and Local Government","false","2020-10-19","<p>As set out in the Housing Minister’s letter of 6 October, the motivation behind the letter to Manchester City Council was to protect hospitality businesses otherwise severely affected by the pandemic and save jobs. The Act, and associated guidance, is consistent with this aim. The smoke-free seating condition was introduced to strike the balance with the economic needs of businesses and helping towards the financial recovery from the impacts of COVID.</p>","Lord Greenhalgh",,"2020-10-19T16:15:35.003Z","http://data.parliament.uk/resources/1240168/answer","Biography information for Lord Greenhalgh","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-10-05","Pedestrian Areas: Greater Manchester","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Greenhalgh on 30 September (HL8535), what assessment they have made of the consistency of that answer with the letter sent by the Secretary of State for Housing, Communities and Local Government to Manchester City Council in August on planned 'smoke-free' pavement licences; and what plans they have to publish the evidence underpinning the claim set out in that letter that businesses will close if these licences are implemented.","false","Biography information for Baroness Northover","Baroness Northover","HL8746"
"http://data.parliament.uk/resources/1238132","Ministry of Housing, Communities and Local Government","false","2020-09-30","<p>The Government is committed to protecting hospitality businesses impacted by the pandemic. It was for this reason that we introduced the Pavement Licence provisions in the Business and Planning Act 2020, supporting businesses by removing red tape and making it easier, faster and cheaper to serve customers outdoors. The Pavement Licence Guidance that was published on 22nd July alongside the Act was cleared with the Department of Health and Social Care. This guidance has not changed. It sets out detail on how local authorities can issue pavement licences to support businesses, including those in the hard hit hospitality sector, to return to work safely and continue serving their local communities.</p><p> </p>","Lord Greenhalgh","HL8199 ; HL8535","2020-09-30T16:53:54.683Z","http://data.parliament.uk/resources/1238132/answer","Biography information for Lord Greenhalgh","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-09-28","Pedestrian Areas: Greater Manchester","2","House of Lords","To ask Her Majesty's Government, further to the guidance from the Secretary of State for Communities and Local Government to Manchester City Council regarding smoke-free pavement licences, whether they will publish their evidence for the assertion that businesses will close if councils implement these licences.","false","Biography information for Baroness Northover","Baroness Northover","HL8534"
"http://data.parliament.uk/resources/1238133","Ministry of Housing, Communities and Local Government","false","2020-09-30","<p>The Government is committed to protecting hospitality businesses impacted by the pandemic. It was for this reason that we introduced the Pavement Licence provisions in the Business and Planning Act 2020, supporting businesses by removing red tape and making it easier, faster and cheaper to serve customers outdoors. The Pavement Licence Guidance that was published on 22nd July alongside the Act was cleared with the Department of Health and Social Care. This guidance has not changed. It sets out detail on how local authorities can issue pavement licences to support businesses, including those in the hard hit hospitality sector, to return to work safely and continue serving their local communities.</p><p> </p>","Lord Greenhalgh","HL8199 ; HL8534","2020-09-30T16:53:54.73Z","http://data.parliament.uk/resources/1238133/answer","Biography information for Lord Greenhalgh","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-09-28","Pedestrian Areas: Greater Manchester","2","House of Lords","To ask Her Majesty's Government, further to the guidance from the Secretary of State for Communities and Local Government to Manchester City Council regarding smoke-free pavement licences, which organisations and individuals they (1) consulted with, or (2) received representations from, on the economic impact of such licences.","false","Biography information for Baroness Northover","Baroness Northover","HL8535"
"http://data.parliament.uk/resources/1237769","Foreign, Commonwealth and Development Office","false","2020-10-05","<p>The UK is concerned by the continued demolition of Palestinian property and structures by Israeli authorities. In all but the most exceptional of circumstances demolitions are contrary to International Humanitarian Law. The practice causes unnecessary suffering to ordinary Palestinians and is harmful to the peace process. Officials from our Embassy in Tel Aviv have repeatedly raised our concerns about demolitions with Israeli Ministers and senior officials, and urged them to cease the counter-productive policy of demolitions. We call on Israel to provide a clear, transparent route to construction for Palestinians in Area C.</p>","Lord Ahmad of Wimbledon","HL8468","2020-10-05T16:07:55.653Z","http://data.parliament.uk/resources/1237769/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-09-24","West Bank: Demolition","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel about reports that 160 structures were demolished in the West Bank in July and August.","false","Biography information for Baroness Northover","Baroness Northover","HL8467"
"http://data.parliament.uk/resources/1237770","Foreign, Commonwealth and Development Office","false","2020-10-05","<p>The UK is concerned by the continued demolition of Palestinian property and structures by Israeli authorities. In all but the most exceptional of circumstances demolitions are contrary to International Humanitarian Law. The practice causes unnecessary suffering to ordinary Palestinians and is harmful to the peace process. Officials from our Embassy in Tel Aviv have repeatedly raised our concerns about demolitions with Israeli Ministers and senior officials, and urged them to cease the counter-productive policy of demolitions. We call on Israel to provide a clear, transparent route to construction for Palestinians in Area C.</p>","Lord Ahmad of Wimbledon","HL8467","2020-10-05T16:07:55.707Z","http://data.parliament.uk/resources/1237770/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-09-24","West Bank: Demolition","2","House of Lords","To ask Her Majesty's Government what assessment they have made ofreports that the government of Israel is demolishing water, sanitation and hygiene structures used by Palestinians in the West Bank.","false","Biography information for Baroness Northover","Baroness Northover","HL8468"
"http://data.parliament.uk/resources/1234950","Ministry of Housing, Communities and Local Government","false","2020-09-30","<p>The Government is committed to protecting hospitality businesses impacted by the pandemic. It was for this reason that we introduced the Pavement Licence provisions in the Business and Planning Act 2020, supporting businesses by removing red tape and making it easier, faster and cheaper to serve customers outdoors. The Pavement Licence Guidance that was published on 22nd July alongside the Act was cleared with the Department of Health and Social Care. This guidance has not changed. It sets out detail on how local authorities can issue pavement licences to support businesses, including those in the hard hit hospitality sector, to return to work safely and continue serving their local communities.</p><p> </p>","Lord Greenhalgh","HL8534 ; HL8535","2020-09-30T16:53:54.633Z","http://data.parliament.uk/resources/1234950/answer","Biography information for Lord Greenhalgh","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-09-16","Pedestrian Areas: Greater Manchester","2","House of Lords","To ask Her Majesty's Government whether the guidance about smoke-free pavement licences to Manchester City Council from the Secretary of State for Communities and Local Government was agreed with the Department of Health and Social Care.","false","Biography information for Baroness Northover","Baroness Northover","HL8199"
"http://data.parliament.uk/resources/1234951","Ministry of Housing, Communities and Local Government","false","2020-10-08","<p>The Government has sent a response to the letter dated 14 August from Lord Young of Cookham and other peers about advice given to Manchester City Council on smoke-free pavement licences.</p>","Lord Greenhalgh",,"2020-10-08T15:43:21.717Z","http://data.parliament.uk/resources/1234951/answer","Biography information for Lord Greenhalgh","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-09-16","Peers: Correspondence","2","House of Lords","To ask Her Majesty's Government when they will respond to the letter dated 14 August from Lord Young of Cookham and other peers to the Secretary of State for Communities and Local Government about advice given to Manchester City Council on smoke-free pavement licenses.","false","Biography information for Baroness Northover","Baroness Northover","HL8200"
"http://data.parliament.uk/resources/1205400","Foreign and Commonwealth Office","false","2020-06-29","<p>We are monitoring closely the recent border tensions between China and India, which resulted in the confirmed deaths of 20 Indian soldiers in the Galwan Valley on 15 June. The status of the India-China border is a bilateral issue and we encourage the two sides to engage in dialogue on this. We welcome the call between Foreign Ministers Wang Yi and Jaishankar on 17 June and the agreement that both sides would take steps to de-escalate.</p>","Lord Ahmad of Wimbledon",,"2020-06-29T13:44:21.247Z","http://data.parliament.uk/resources/1205400/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-18","China: India","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the recent conflict on the border of India and China; what discussions they have had with other governments about that conflict; and whether they intend to take any action in response.","false","Biography information for Baroness Northover","Baroness Northover","HL5933"
"http://data.parliament.uk/resources/1205053","Foreign and Commonwealth Office","false","2020-07-01","<p>As we made clear at the UN Security Council remote meeting on the Middle East Peace Process on 20 May, we are deeply concerned by reports that the new Israeli Government coalition has reached an agreement which may pave the way for annexation of parts of the West Bank. The Foreign Secretary reiterated this message in his introductory calls with Israeli Deputy Prime Minister Gantz on 20 May and Israeli Foreign Minister Ashkenazi on 2 June. The UK position is clear: any unilateral moves towards annexation of parts of the West Bank by Israel would be damaging to efforts to restart peace negotiations and contrary to international law. We continue to urge Israel not to take these steps.</p>","Lord Ahmad of Wimbledon",,"2020-07-01T12:43:14.393Z","http://data.parliament.uk/resources/1205053/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-17","Israeli Settlements","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 19 February (HL1289), what assessment they have made of the government of Israel's planned annexation of parts of the occupied West Bank.","false","Biography information for Baroness Northover","Baroness Northover","HL5873"
