"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1535539","Department for Transport","false","2022-10-26","<p>A final decision and announcement will be made on the location for the GBR headquarters shortly.</p>","Torbay","Kevin Foster","2022-10-26T09:06:58.177Z","http://data.parliament.uk/resources/1535539/answer","Biography information for Kevin Foster","27","Transport","Transport","2022-10-24","Great British Railways: Location","1","House of Commons","To ask the Secretary of State for Transport, if she plans to announce the location of the new headquarters for Great British Railways in 2022.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","69691"
"http://data.parliament.uk/resources/1535541","Department for Transport","false","2022-10-26","<p>Whilst we will not be taking forward primary legislation on rail reform in this session due to pressures on Parliamentary time, the Great British Railways Transition Team is already in place.</p><p>We are continuing to work with the sector to tackle the challenges set out in the Plan for Rail, including improving online retail for the benefit of customers and other areas for reform which do not require primary legislation to be undertaken.</p>","Torbay","Kevin Foster","2022-10-26T12:36:42.947Z","http://data.parliament.uk/resources/1535541/answer","Biography information for Kevin Foster","27","Transport","Transport","2022-10-24","Great British Railways","1","House of Commons","To ask the Secretary of State for Transport, when she plans to bring forward legislative proposals to establish Great British Railways.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","69693"
"http://data.parliament.uk/resources/1535593","Department for Transport","false","2022-10-26","<p>The 2021 Spending Review demonstrated the Government’s commitment to rail and set out funding to allow us to continue to invest at record levels in rail enhancements to improve the railways. The enhancements pipeline is continuing to progress as RIA’s analysis shows. We are continuing to make decisions that manage funding to deliver value for money for the taxpayer.</p>","Torbay","Kevin Foster","2022-10-26T12:37:51.473Z","http://data.parliament.uk/resources/1535593/answer","Biography information for Kevin Foster","27","Transport","Transport","2022-10-24","Railways: Finance","1","House of Commons","To ask the Secretary of State for Transport, what assessment she has made of the implications for her policies of the Rail Industry Association's recent analysis on the progress of projects included in the Rail Network Enhancements' Pipeline.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","69775"
"http://data.parliament.uk/resources/1525040","Department for Transport","false","2022-10-26","<p>In August we guaranteed we will not be increasing fares as much as the July RPI figure and we will freeze fares until March 2023.</p>","Torbay","Kevin Foster","2022-10-26T09:29:12.417Z","http://data.parliament.uk/resources/1525040/answer","Biography information for Kevin Foster","27","Transport","Transport","2022-10-21","Railways: Fares","1","House of Commons","To ask the Secretary of State for Transport, whether it is her policy that rail fares will increase in line with the Retail Price Index in 2023.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","68603"
"http://data.parliament.uk/resources/1525043","Department for Transport","false","2022-10-26","<p>The annual expenditures of these 22 major projects for 2021-22 were published on 20 July 2022 with the Infrastructure and Projects Authority (IPA) Annual Report 2021-2022. This data can be found in the accompanying ‘GMPP Government Major Projects Portfolio AR Data March 2022’ document as ‘Financial Year Forecast (£m) (including Non-Government Costs)'. It is not currently possible to provide the expected annual expenditures for 2022-23 but these will be published at the appropriate time.</p>","Torbay","Kevin Foster","2022-10-26T09:00:49.373Z","http://data.parliament.uk/resources/1525043/answer","Biography information for Kevin Foster","27","Transport","Transport","2022-10-21","Department for Transport: Public Expenditure","1","House of Commons","To ask the Secretary of State for Transport, what the expected annual expenditure will be on the Major Projects Portfolio projects for the (i) Rapid Charging Fund, (ii) Midlands Rail Hub, (iii) East Coast Mainline Programme, (iv) East Coast Digital Programme, (v) A417 Air Balloon, (vi) Lower Thames Crossing, (vii) HS2 Phase 2b Western Leg, (viii) A303 Amesbury to Berwick Down, (ix) Further Electrification of Midland Main Line (MML3), (x) East West Rail Configuration State 1, (xi) A428 Black Cat to Caxton Gibbet, (xii) HS2 Phase 2a, (xiii) A12 Chelmsford to A120 Widening, (xiv) Transpennine Route Upgrade, (xv) A66 Northern Trans-Pennine, (xvi) HS2 Phase 1, (xvii) Rail Passenger Services, (xviii) Crossrail Programme, (xix) East West Rail Connection Stage 2 and 3, (xx) Midland Main Line Programme, (xxi) 2nd Generation UK Search and Rescue Aviation and (xxii) Rail Transformation Programme; and if he will place that information in the House of Commons Library.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","68561"
"http://data.parliament.uk/resources/1525050","Department for Transport","false","2022-10-26","<p>The schemes listed are at different stages of development and delivery. There are different types of consent, including formal planning consent, which is not required for all schemes. Some, such as the Northumberland line, have received planning consent already.</p><p>At the current time one scheme is awaiting planning consent. The application for Cambridge South Station was submitted on the 18 June 2021. Following closure of the Inquiry on 10 June 2022, the planning inspector submitted a report and recommendation to the Secretary of State on 4 October 2022. The Secretary of State will now make a decision on the application.</p>","Torbay","Kevin Foster","2022-10-26T09:04:56.403Z","http://data.parliament.uk/resources/1525050/answer","Biography information for Kevin Foster","27","Transport","Transport","2022-10-21","Railways: Construction","1","House of Commons","To ask the Secretary of State for Transport, whether the (a) Cambridge South Station, (b) Northumberland Line, (c) White Rose Station, (d) Thorpe Park, (e) Transpennine Route Upgrade, (f) East West Rail, (g) Leeds Station Enhancement, (h) Manchester Improvements, (i) Midland Main Line Phase Three and (j) Northern Powerhouse Rail is awaiting her consent to begin construction; what the nature of that approval is; and when each application was submitted to her Department for approval.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","68563"
"http://data.parliament.uk/resources/1525065","Department for Transport","false","2022-10-26","<p>The information requested could only be provided at a disproportionate cost.</p>","Torbay","Kevin Foster","2022-10-26T08:59:42.4Z","http://data.parliament.uk/resources/1525065/answer","Biography information for Kevin Foster","27","Transport","Transport","2022-10-21","Department for Transport: EU Law","1","House of Commons","To ask the Secretary of State for Transport, how many officials in her Department are working on Retained EU Law legislation, as (a) headcount and (b) Full Time Equivalent.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","68535"
"http://data.parliament.uk/resources/1524331","Department for Transport","false","2022-10-25","<p>There are 11,284 work stations available for use on departmental premises.</p>","Torbay","Kevin Foster","2022-10-25T09:57:10.36Z","http://data.parliament.uk/resources/1524331/answer","Biography information for Kevin Foster","27","Transport","Transport","2022-10-19","Department for Transport: Buildings","1","House of Commons","To ask the Secretary of State for Transport, what estimate she has made of the number of work stations available for people employed by his Department on departmental premises.","false","Biography information for Holly Lynch","Halifax","Holly Lynch","67085"
"http://data.parliament.uk/resources/1523694","Department for Transport","false","2022-10-25","<p>Whilst we will not be taking forward primary legislation on rail reform in this session due to pressures on Parliamentary time.</p><p>We are continuing to work with the sector to tackle the challenges set out in the Plan for Rail, including improving online retail for the benefit of customers and other areas for reform which do not require primary legislation to be undertaken.</p>","Torbay","Kevin Foster","2022-10-25T15:47:31.837Z","http://data.parliament.uk/resources/1523694/answer","Biography information for Kevin Foster","27","Transport","Transport","2022-10-18","Railways: Tickets","1","House of Commons","To ask the Secretary of State for Transport, what her planned timetable is for bringing forward legislative proposals on rail retail reform.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","65582"
"http://data.parliament.uk/resources/1523695","Department for Transport","false","2022-10-25","<p>The Plan for Rail White Paper was produced in 2021.</p><p>We are committed to tackling the challenges set out in the Plan for Rail and fully implementing the modernisation needed for passengers and freight, to transform the industry so it is sustainable for the future.</p><p>Whilst we will not be taking forward primary legislation on rail reform in this session, we are committed to introducing the necessary legislation when Parliamentary time allows.</p>","Torbay","Kevin Foster","2022-10-25T09:53:21.07Z","http://data.parliament.uk/resources/1523695/answer","Biography information for Kevin Foster","27","Transport","Transport","2022-10-18","Great British Railways","1","House of Commons","To ask the Secretary of State for Transport, whether her Department’s plans to produce a (a) Great British Railways White Paper and (b) new Transport Bill in this session of Parliament to implement the proposals in that White Paper.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","65583"
