"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/868348","Department of Health and Social Care","false","2018-03-26","<p>Disease X is a hypothetical infection used to represent the knowledge that a serious international epidemic could be caused by a pathogen currently unknown to cause human disease.</p><p> </p><p>Public Health England (PHE) has comprehensive systems in place to identify and monitor global outbreaks of infectious disease, including incidents where the cause is not identified or the outbreak is caused by a pathogen currently unknown to cause human disease such as World Health Organization’s hypothetical “Disease X”.</p><p> </p><p>Robust risk assessment processes exist to review threats to the United Kingdom population. As information emerges appropriate mitigation strategies will be implemented to protect the health of the UK public. The PHE National Emergency Response plans exist to deal with such event and have cross-Government agreement.</p><p> </p><p>The National Health Service-PHE High Consequence Infectious Disease (HCID) programme, initiated after the Ebola outbreak, has developed clinical and public health protocols and plans to provide a resilient HCID service for England. This will enable the NHS to deliver care safely and effectively for a wider range of known and unknown HCIDs.</p>","Winchester","Steve Brine","2018-03-26T15:28:03.58Z","http://data.parliament.uk/resources/868348/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-03-21","Diseases","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the implications for his policies of recent WHO reports on Disease X.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","133568"
"http://data.parliament.uk/resources/868360","Department of Health and Social Care","false","2018-03-26","<p>The Department is not responsible for collecting data on the number of applications to study nursing degree courses.</p><p> </p><p>The Universities and Colleges Admissions Service publishes data on the number of applications to full-time undergraduate courses.</p><p> </p><p>Further information and links to 2017 and 2018 application cycle data are available at:</p><p> </p><p><a href="https://www.ucas.com/corporate/data-and-analysis" target="_blank">https://www.ucas.com/corporate/data-and-analysis</a></p>","North East Cambridgeshire","Stephen Barclay","2018-03-26T15:50:31.173Z","http://data.parliament.uk/resources/868360/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-03-21","Nurses: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, what information his Department holds on the number of applications to university nursing courses in England in the 2018 undergraduate cycle (a) by nursing discipline and (b) in each region of the country.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","133580"
"http://data.parliament.uk/resources/868365","Treasury","false","2018-03-26","<p>Under the Financial Services and Markets Act 2000, any firm (whether a business, a not-for-profit or a sole trader) carrying out a regulated activity must be authorised or registered by the FCA, unless they are exempt. It is a criminal offence to carry out regulated activities if a firm is not authorised or exempt.</p><p> </p><p>All FCA regulated firms must adhere to the Principles for Businesses, as set out in the FCA Handbook.</p>","Salisbury","John Glen","2018-03-26T13:05:38.18Z","http://data.parliament.uk/resources/868365/answer","Biography information for John Glen","14","Treasury","Treasury","2018-03-21","Financial Services: Regulation","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether paragraph 2.1 of the Financial Conduct Authority's (FCA) Principles for Business applies to (a) all firms authorised by the FCA and (b) firms engaged in regulated activities which are not authorised by the FCA.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","133585"
"http://data.parliament.uk/resources/868394","Department for Education","false","2018-03-26","<p>It is estimated that the value of the plan 1 student loan book that will not be repaid was £13.1 billion as at 31 March 2017, when future repayments are valued in present terms. The face value of the plan 1 student loan book was £42.8 billion at this time. This information is in the public domain and published on page 155 of the Department for Education’s 2016-17 Annual Report and Accounts which can be found at:</p><p><a href="https://www.gov.uk/government/publications/dfe-consolidated-annual-report-and-accounts-2016-to-2017" target="_blank">https://www.gov.uk/government/publications/dfe-consolidated-annual-report-and-accounts-2016-to-2017</a>.</p><p> </p>","East Surrey","Mr Sam Gyimah","2018-03-26T16:19:46.003Z","http://data.parliament.uk/resources/868394/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2018-03-21","Students: Loans","1","House of Commons","To ask the Secretary of State for Education, what estimate his Department has made of the value of plan 1 student loans that will not be repaid.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","133614"
"http://data.parliament.uk/resources/868399","Department for Education","false","2018-03-26","<p>30 hours free childcare is available to working parents of three and four year olds and eligibility is based on parental income.</p><p> </p><p>A three or four year old is eligible for 30 hours free childcare if both their parents, or the sole parent in a lone parent family, expects to earn a weekly minimum equivalent to working 16 hours at national minimum or living wage and under £100,000 a year.</p><p> </p><p>We estimate that 58% of three and four year olds are not eligible for 30 hours because either only one of their parents is employed or because their parent(s) do not meet the required minimum income threshold.</p><p> </p><p>We estimate that less than 1% of three and four year olds are not eligible, even though both parents are employed and meet the required minimum threshold, because at least one of their parents expects to earn £100,000 or more per year.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2018-03-26T16:21:20.703Z","http://data.parliament.uk/resources/868399/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-03-21","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, pursuant to the answer of 16 March 2018 to Question 132418 on Children: Day Care, what estimate he has made of the proportion of children that are not eligible for the 30 hours of tax free childcare as a result of a household income being (a) too high and (b) too low.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","133619"
"http://data.parliament.uk/resources/868400","Ministry of Housing, Communities and Local Government","false","2018-03-26","<p>The Secretary of State’s written statement of 7 November (Official report HCWS232) indicated his intention, on which representations could be made, to assess any further locally led merger proposals received against the criteria which were the basis on which he had reached his “minded to” decision on the proposal from Suffolk Coastal and Waveney district councils. The Secretary of State has, to date, assessed all further such proposals against these criteria, having had regard to all the relevant information and representations available to him.</p>","Richmond (Yorks)","Rishi Sunak","2018-03-26T15:01:40.827Z","http://data.parliament.uk/resources/868400/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-21","Local Government: Reorganisation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the written statement of 7 November 2017, Official Report, HCWS232 on Local Government Improvement, what public consultation preceded the policy announcement on the criteria against which further locally led merger proposals would be assessed.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","133620"
"http://data.parliament.uk/resources/868401","Department for Transport","false","2018-03-26","<p>The UK rolling stock market is very healthy and it will be for train operators to determine their rolling stock requirements. Recently awarded franchises will deliver thousands of new carriages as older trains are phased out, with all Pacer trains gone by 2020.</p><p> </p>","Orpington","Joseph Johnson","2018-03-26T16:12:03.65Z","http://data.parliament.uk/resources/868401/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-03-21","Rolling Stock","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the amount of surplus rolling stock on the rail network in (a) 2019, (b) 2020 and (c) 2021.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","133621"
"http://data.parliament.uk/resources/868402","Department for Transport","false","2018-03-26","<p>As an arm’s length body, Network Rail operates with independence on day-to-day operational matters from the Department. I do note, however, that more than half of Network Rail’s supply chain are SMEs and that Network Rail is taking the following actions:</p><ul><li>working closely with its Tier 1 suppliers to monitor and encourage relationships with SMEs and has increased direct engagement with SMEs through dedicated working groups, regional forums &amp; roadshows, working alongside industry bodies such as the RIA.</li><li>actively challenging poor practice, promoting the concept of ‘mutual dependency’ and holding Tier 1 organisations to account on issues of fair payment, aligned objectives &amp; terms &amp; conditions, better use of framework arrangements and the abolition of (sub-contract) retentions.</li><li>reviewing its procurement process to remove barriers for SMEs. Within its supply chain, it is generally for Tier 1 organisations to contract SMEs as part of their Tier 2 procurement process. Network Rail is also encouraging Tier 1 suppliers to embrace the SME agenda by implementing regional conferences with their SME / Tier 2 Suppliers.</li></ul><p><strong> </strong></p>","Orpington","Joseph Johnson","2018-03-26T14:59:55.793Z","http://data.parliament.uk/resources/868402/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-03-21","Network Rail: Contracts","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to encourage Network Rail to (a) monitor its Tier 1 suppliers and (b) ensure SMEs are contracted for high value supply side contracts.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","133622"
"http://data.parliament.uk/resources/868403","Department for Transport","false","2018-03-26","<p>Network Rail has an established governance regime for their procurement practices. These are subject to independent scrutiny by the Department, the National Audit Office and the Rail Regulator.</p><p> </p><p>Network Rail’s procurement process contains a number of initiatives to support a diverse and sustainable supply base, which includes SMEs. This includes requiring its Tier 1 organisations to obtain 3 independent quotations in the procurement of their key Tier 2 suppliers, thereby promoting competition and value for money.</p>","Orpington","Joseph Johnson","2018-03-26T16:15:00.903Z","http://data.parliament.uk/resources/868403/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-03-21","Network Rail: Procurement","1","House of Commons","To ask the Secretary of State for Transport, what assessment. he has made of the merits of supply chain audits of Network Rail to ensure that procurement practices provide value for money.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","133623"
"http://data.parliament.uk/resources/868404","Foreign and Commonwealth Office","false","2018-03-26","<p>​​We welcome the appointment of Mr Alberto Brunori, who was announced as the new representative of the UN High Commissioner for Human Rights in Colombia on 21 March. We also thank the departing representative, Mr Todd Howland, for his leadership of the UN Office for Human Rights in Colombia since 2012. The office has played a vital role in supporting those working to improve human rights in Colombia. In December 2017, I was pleased to announce a package of support for Colombia’s peace process that included £400k in financial support for the UN Office for Human Rights.</p>","Rutland and Melton","Sir Alan Duncan","2018-03-26T12:30:23.213Z","http://data.parliament.uk/resources/868404/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-21","Colombia: UN High Commissioner for Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Colombian counterpart on not accrediting the new representative of the UN High Commissioner for Human Rights in the UN Office in that country.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","133624"
