"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/349005","Department of Health","false","2015-06-11","<p>The Department does not collect information on the costs incurred by the National Health Service when recruiting staff. The configuration of services and the recruitment of staff required to deliver these services, is the responsibility of local NHS organisations when planning a workforce that is appropriate to deliver the health needs of their local population and which is based on clinical need and sound evidence.</p><p> </p><p><strong> </strong></p><p> </p>","North East Bedfordshire","Alistair Burt",,"2015-06-11T11:20:43.82Z","http://data.parliament.uk/resources/349005/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/349005/answer",,,"17","Health","Health","2015-06-08","Nurses: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the amount the NHS spent on recruitment of non-EU adult nurses in each of the last three years.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","1357"
"http://data.parliament.uk/resources/349007","Department of Health","false","2015-06-11","<p>The Government is clear that all types of dementia which includes Alzheimer’s disease remain a priority and will implement the Prime Minister’s Challenge on Dementia 2020 in full to make sure that dementia care, support, awareness and research are transformed by 2020.</p><p> </p><p> </p><p> </p><p>The 2020 Challenge set the following aspirations to improve the provision of social care for people with dementia by 2020:</p><p> </p><p> </p><p> </p><p>- Newly appointed healthcare assistants and social care support workers, including those providing care and support to people with dementia and their carers, having undergone training as part of the national implementation of the Care Certificate, with the Care Quality Commission asking for evidence of compliance with the Care Certificate as part of their inspection regime. An expectation that social care providers provide appropriate training to all other relevant staff.</p><p> </p><p> </p><p> </p><p>- All relevant social care staff working with adults and older people accessing social care services being supported to spot the early signs and symptoms of dementia and helping people with the condition to access high quality care and support.</p><p> </p><p> </p><p> </p><p>- A clear evidence base for what works in training on dementia for health and social care staff, which can be used to develop smarter education and training programmes.</p><p> </p><p> </p><p> </p><p>This builds on the progress already made under the Prime Minister’s Challenge on Dementia 2012-2015. This includes over 100,000 social care workers having already received some form of dementia awareness training. Moreover, the Department funded the College of Social Work to develop guidance to improve the quality of practice and inform continuous professional development (CPD) for social workers, to enable high quality care and support for people with dementia and their carers.</p><p> </p><p> </p><p> </p><p>Expenditure on adult social care and the future demand for services will be reviewed as part of the Spending Review.</p><p> </p><p> </p><p> </p><p>This year, the Better Care Fund will provide £5.3 billion of investment in better integrated care, based on joint plans that have been developed locally, and putting resources where the local NHS and social services think it is needed.</p><p> </p><p> </p><p> </p><p>Spending on social care is ultimately a local decision made by individual councils.</p><p> </p><p> </p><p> </p><p>The Care Act 2014 also came into force on 1 April 2015. The Act consolidates legislation into a single statute building on a series of recommendations for reform from the Law Commission. It also places much existing best practice in the care and support sector into law for the first time – including personalisation, preventative approaches, consistency of access, and support for carers.</p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison",,"2015-06-11T14:29:21.057Z","http://data.parliament.uk/resources/349007/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/349007/answer",,,"17","Health","Health","2015-06-08","Alzheimer's Disease: Social Services","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to improve the provision of social care for people with Alzheimer's disease.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","1360"
"http://data.parliament.uk/resources/349008","Department of Health","false","2015-06-11","<p>The Department does not collect this data, the Home Office holds responsibility for the administration of applications under Tier 2 visas.</p><p> </p>","Ipswich","Ben Gummer","1362 ; 1363","2015-06-11T11:30:41.45Z","http://data.parliament.uk/resources/349008/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/349008/answer",,,"17","Health","Health","2015-06-08","Nurses: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Health, how many nurses have been recruited to work in the NHS under Tier 2 visas in each year since 2010.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","1361"
"http://data.parliament.uk/resources/349009","Department of Health","false","2015-06-11","<p>The Department does not collect this data, the Home Office holds responsibility for the administration of applications under Tier 2 visas.</p><p> </p>","Ipswich","Ben Gummer","1361 ; 1363","2015-06-11T11:30:41.59Z","http://data.parliament.uk/resources/349009/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/349009/answer",,,"17","Health","Health","2015-06-08","Nurses: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Health, how many nurses working in the UK on tier 2 visas have been refused indefinite leave to remain in each year since 2012.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","1362"
"http://data.parliament.uk/resources/349010","Department of Health","false","2015-06-11","<p>The Department does not collect this data, the Home Office holds responsibility for the administration of applications under Tier 2 visas.</p><p> </p>","Ipswich","Ben Gummer","1361 ; 1362","2015-06-11T11:30:41.737Z","http://data.parliament.uk/resources/349010/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/349010/answer",,,"17","Health","Health","2015-06-08","Nurses: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Health, how many nurses working in the NHS under tier 2 visas and refused indefinite leave to remain have left employment within the NHS in each year since 2012.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","1363"
"http://data.parliament.uk/resources/348407","HM Treasury","false","2015-06-08","<p>HM Revenue &amp; Customs (HMRC) handles 50 million calls a year from customers. The department is working hard to improve its performance. The percentage of calls handled will fluctuate annually and quarterly and is directly affected by customer demand.</p><p> </p><p> </p><p> </p><p>HMRC has taken a number of steps including the introduction of a new telephony platform that will improve performance in the longer term. HMRC has recruited more than 2,000 staff to its customer service teams and is expanding the resource available at evenings and weekends when many customers choose to call. They have also launched an online service for Tax Credit customers that will enable them to renew their claims without calling at all and, as in previous years, are moving up to 1,500 extra staff from across the department to support the Tax Credits peak in demand.</p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke","976","2015-06-08T15:12:50.577Z","http://data.parliament.uk/resources/348407/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/348407/answer",,,"14","Treasury","Treasury","2015-06-03","Revenue and Customs: Telephone Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 1 June 2015 to Question 4, what the reason was for the size of the reduction in the percentage of calls handled by HM Revenue and Customs contact centres within five minutes in the first two quarters of 2015.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","984"
"http://data.parliament.uk/resources/348409","HM Treasury","false","2015-06-08","<p>HM Revenue &amp; Customs (HMRC) handles 50 million calls a year from customers. The department is working hard to improve its performance. The percentage of calls handled will fluctuate annually and quarterly and is directly affected by customer demand.</p><p> </p><p> </p><p> </p><p>HMRC has taken a number of steps including the introduction of a new telephony platform that will improve performance in the longer term. HMRC has recruited more than 2,000 staff to its customer service teams and is expanding the resource available at evenings and weekends when many customers choose to call. They have also launched an online service for Tax Credit customers that will enable them to renew their claims without calling at all and, as in previous years, are moving up to 1,500 extra staff from across the department to support the Tax Credits peak in demand.</p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke","984","2015-06-08T15:12:50.7Z","http://data.parliament.uk/resources/348409/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/348409/answer",,,"14","Treasury","Treasury","2015-06-03","Revenue and Customs: Telephone Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 1 June 2015 to Question 4, what steps he is taking to increase the proportion of calls handled by HM Revenue and Customs' Contact Centre within five minutes.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","976"
"http://data.parliament.uk/resources/348415","Department for Work and Pensions","false","2015-06-08","<p /> <p>We will set out our policy design in due course.</p>","Witham","Priti Patel",,"2015-06-08T10:07:06.053Z","http://data.parliament.uk/resources/348415/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/348415/answer",,,"29","Work and Pensions","Work and Pensions","2015-06-03","Employment and Support Allowance: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether it is his policy that the proposed legislation requiring young people to earn or learn will extend to existing claimants of employment and support allowance under the age of 21.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","1030"
"http://data.parliament.uk/resources/348187","Department of Health","false","2015-06-08","<p>Information is not available in the format requested.</p><p> </p><p> </p><p> </p><p>Information on the mean and median duration to (i) assessment, (ii) treatment and (iii) departure, in minutes, in the accident and emergency (A&amp;E) department for University Hospitals Birmingham NHS Foundation Trust for each year since 2009-10 is shown in the attached table.</p><p> </p>","Battersea","Jane Ellison",,"2015-06-08T11:06:20.91Z","http://data.parliament.uk/resources/348187/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/348187/answer","Average A&E waiting times data.xlsx","University Hospital Birmingham FT 2009-10 A&E Data","17","Health","Health","2015-06-02","Queen Elizabeth Hospital Birmingham: Accident and Emergency Departments","1","House of Commons","To ask the Secretary of State for Health, what the average waiting time at the Accident and Emergency Unit of the Queen Elizabeth Hospital was in each year since 2010.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","797"
"http://data.parliament.uk/resources/348188","Department of Health","false","2015-06-08","<p>Latest data for week ending 31 May 2015 showed that University Hospitals Birmingham NHS Foundation Trust met the operational standard of at least 95% of patients being admitted, transferred or discharged within four hours of arrival at an accident and emergency department, with performance at 95.8%. In 2014/15 as a whole 94.8% of patients were admitted, treated or discharged within four hours.</p><p> </p>","Battersea","Jane Ellison",,"2015-06-08T15:30:30.04Z","http://data.parliament.uk/resources/348188/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/348188/answer",,,"17","Health","Health","2015-06-02","Queen Elizabeth Hospital Birmingham: Accident and Emergency Departments","1","House of Commons","To ask the Secretary of State for Health, what recent assessment he has made of accident and emergency services at the Queen Elizabeth Hospital in Birmingham.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","798"
