"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1110363","2019-04-11","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1110363/answer","27","Transport","Transport","Biography information for Dan Jarvis","2019-04-08","2019-04-08","2019-04-09T00:23:07.370Z","2019-04-09T00:58:09.723Z","Roads: South Yorkshire","1","true","242136",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-04-11T09:45:48.45Z","To ask the Secretary of State for Transport, with reference to the announcement of 31 March 2019 of a £201 million road re-pair fund to be given to councils across the country, what proportion of that fund the Government plans to allocate to (a) South Yorkshire and (b) Barnsley.","true","2017/19","1","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","House of Commons Tabled Parliamentary Question 2017/19 242136",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","242136","1","NamedDay"
"http://data.parliament.uk/resources/1110363","2019-04-11","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1110363/answer","27","Transport","Transport","Biography information for Dan Jarvis","2019-04-08","2019-04-08","2019-04-09T00:23:07.370Z","2019-04-11T10:21:03.414Z","Roads: South Yorkshire","1","true","242136","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-04-11T09:45:48.45Z","To ask the Secretary of State for Transport, with reference to the announcement of 31 March 2019 of a £201 million road re-pair fund to be given to councils across the country, what proportion of that fund the Government plans to allocate to (a) South Yorkshire and (b) Barnsley.","true","2017/19","1","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","House of Commons Tabled Parliamentary Question 2017/19 242136","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","242136","1","NamedDay"
"http://data.parliament.uk/resources/1172282","2020-01-27","Treasury","Tabled","answer","http://data.parliament.uk/resources/1172282/answer","14","Treasury","Treasury","Biography information for Chris Stephens","2020-01-21","2020-01-21","2020-01-21T19:53:13.497Z","2020-01-21T20:00:15.321Z","Revenue and Customs: Staff","1","true","6165",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-01-27T14:27:03.507Z","To ask the Chancellor of the Exchequer, what the staffing complement is of the HMRC national minimum wage compliance unit; and how many posts in that unit were unfilled as of 20 January 2020.","true","2019/20","1","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","House of Commons Tabled Parliamentary Question 2019/20 6165",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","6165","1","NamedDay"
"http://data.parliament.uk/resources/1172282","2020-01-27","Treasury","Tabled","answer","http://data.parliament.uk/resources/1172282/answer","14","Treasury","Treasury","Biography information for Chris Stephens","2020-01-21","2020-01-21","2020-01-21T19:53:13.497Z","2020-01-27T14:59:02.021Z","Revenue and Customs: Staff","1","true","6165","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-01-27T14:27:03.507Z","To ask the Chancellor of the Exchequer, what the staffing complement is of the HMRC national minimum wage compliance unit; and how many posts in that unit were unfilled as of 20 January 2020.","true","2019/20","1","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","House of Commons Tabled Parliamentary Question 2019/20 6165","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","6165","1","NamedDay"
"http://data.parliament.uk/resources/1110171","2019-04-11","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1110171/answer","27","Transport","Transport","Biography information for Martyn Day","2019-04-08","2019-04-08","2019-04-08T23:00:19.530Z","2019-04-08T23:05:37.155Z","Electric Vehicles: Charging Points","1","true","242196",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-04-11T14:26:04.557Z","To ask the Secretary of State for Transport, if his Department will make an assessment of the merits of extending the Electric Vehicle Homecharge Scheme to cover all electric motorcycles.","false","2017/19","1","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","House of Commons Tabled Parliamentary Question 2017/19 242196",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","242196","1","NamedDay"
"http://data.parliament.uk/resources/1110171","2019-04-11","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1110171/answer","27","Transport","Transport","Biography information for Martyn Day","2019-04-08","2019-04-08","2019-04-08T23:00:19.530Z","2019-04-11T14:59:02.480Z","Electric Vehicles: Charging Points","1","true","242196","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-04-11T14:26:04.557Z","To ask the Secretary of State for Transport, if his Department will make an assessment of the merits of extending the Electric Vehicle Homecharge Scheme to cover all electric motorcycles.","false","2017/19","1","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","House of Commons Tabled Parliamentary Question 2017/19 242196","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","242196","1","NamedDay"
"http://data.parliament.uk/resources/1110186","2019-04-11","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1110186/answer","27","Transport","Transport","Biography information for Grahame Morris","2019-04-08","2019-04-08","2019-04-08T23:01:04.717Z","2019-04-08T23:14:57.622Z","Department for Transport: Trade Unions","1","true","242109",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-04-11T14:49:58.097Z","To ask the Secretary of State for Transport, pursuant to the Answer of 19 March to Question 232553 on Department for Transport: Trade Unions, how many induction meetings for new entrants were held in his Department in 2018; in how many of those meetings were trades unions (a) invited to make and (b) excluded from making a presentation; and how many staff attended those meetings.","false","2017/19","1","Biography information for Grahame Morris","Easington","Grahame Morris","House of Commons Tabled Parliamentary Question 2017/19 242109",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","242109","1","NamedDay"
"http://data.parliament.uk/resources/1110186","2019-04-11","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1110186/answer","27","Transport","Transport","Biography information for Grahame Morris","2019-04-08","2019-04-08","2019-04-08T23:01:04.717Z","2019-04-11T15:22:02.439Z","Department for Transport: Trade Unions","1","true","242109","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-04-11T14:49:58.097Z","To ask the Secretary of State for Transport, pursuant to the Answer of 19 March to Question 232553 on Department for Transport: Trade Unions, how many induction meetings for new entrants were held in his Department in 2018; in how many of those meetings were trades unions (a) invited to make and (b) excluded from making a presentation; and how many staff attended those meetings.","false","2017/19","1","Biography information for Grahame Morris","Easington","Grahame Morris","House of Commons Tabled Parliamentary Question 2017/19 242109","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","242109","1","NamedDay"
"http://data.parliament.uk/resources/1110187","2019-04-11","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1110187/answer","27","Transport","Transport","Biography information for Grahame Morris","2019-04-08","2019-04-08","2019-04-08T23:01:22.830Z","2019-04-08T23:15:00.768Z","Department for Transport: Trade Unions","1","true","242110",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-04-11T14:46:54.49Z","To ask the Secretary of State for Transport, pursuant to the Answer of 20 March to Question 233002 on Government Departments: Trade Unions, what assessment he has made of the effect of restrictions placed on trade unions during a dispute on compliance with freedom of association and freedom of expression under the Human Rights Act 1998.","false","2017/19","1","Biography information for Grahame Morris","Easington","Grahame Morris","House of Commons Tabled Parliamentary Question 2017/19 242110",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","242110","1","NamedDay"
"http://data.parliament.uk/resources/1110187","2019-04-11","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1110187/answer","27","Transport","Transport","Biography information for Grahame Morris","2019-04-08","2019-04-08","2019-04-08T23:01:22.830Z","2019-04-11T15:22:07.085Z","Department for Transport: Trade Unions","1","true","242110","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-04-11T14:46:54.49Z","To ask the Secretary of State for Transport, pursuant to the Answer of 20 March to Question 233002 on Government Departments: Trade Unions, what assessment he has made of the effect of restrictions placed on trade unions during a dispute on compliance with freedom of association and freedom of expression under the Human Rights Act 1998.","false","2017/19","1","Biography information for Grahame Morris","Easington","Grahame Morris","House of Commons Tabled Parliamentary Question 2017/19 242110","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","242110","1","NamedDay"
