"uri","answer date","answering body","question status","answer > is ministerial correction","answer > date of answer","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/753305","2017-08-01","Department for Communities and Local Government","Tabled","false","2017-09-11","7","Communities and Local Government","Communities and Local Government","Biography information for Lord Kennedy of Southwark","2017-07-18","2017-07-18","2017-07-18T22:06:01.862Z","2017-07-18T22:06:01.862Z",,"2","true","HL993",,"http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2017-09-11T14:53:48.857Z","Her Majesty's Government how many households were accepted as unintentionally homeless in each year from 2005 to 2016.","false","2017/19","2","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","House of Lords Tabled Parliamentary Question 2017/19 HL993",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL993","1","Ordinary"
"http://data.parliament.uk/resources/753305","2017-08-01","Department for Communities and Local Government","Tabled","false","2017-09-11","7","Communities and Local Government","Communities and Local Government","Biography information for Lord Kennedy of Southwark","2017-07-18","2017-07-18","2017-07-18T22:06:01.863Z","2017-09-11T15:25:15.134Z",,"2","true","HL993","25277","http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2017-09-11T14:53:48.857Z","Her Majesty's Government how many households were accepted as unintentionally homeless in each year from 2005 to 2016.","false","2017/19","2","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","House of Lords Tabled Parliamentary Question 2017/19 HL993","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL993","1","Ordinary"
"http://data.parliament.uk/resources/386884","2015-07-15","Department of Health","Tabled","false","2015-07-14","17","Health","Health","Biography information for Lord Willis of Knaresborough","2015-07-01","2015-07-01","2015-07-01T21:07:20.547Z","2015-07-14T22:59:01.330Z","Amyloidosis","2","true","HL993",,"http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2015-07-14T15:36:20.96Z","To ask Her Majesty’s Government what progress has been made on setting up a study to image amyloid deposition in systemic amyloidosis using hybrid positron emission tomography-magnetic resonance imaging; where the study is located; how many patients have been recruited; when the study is expected to complete its initial work; and where the results will be published.","false","2015/16","1","Biography information for Lord Willis of Knaresborough","Lord Willis of Knaresborough","House of Lords Tabled Parliamentary Question 2015/16 HL993",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL993","1","Ordinary"
"http://data.parliament.uk/resources/1676510","2023-12-21","Department for Energy Security and Net Zero","Tabled","false","2023-12-20","215","Energy Security and Net Zero","Energy Security and Net Zero","Biography information for Baroness Ritchie of Downpatrick","2023-12-07","2023-12-07","2023-12-07T20:32:10.483Z","2023-12-07T20:37:45.691Z","Energy Charter Treaty","2","true","HL993",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2023-12-20T09:35:08.6Z","To ask His Majesty's Government what assessment they have made of the Energy Charter Treaty.","false","2023/24","4","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","House of Lords Tabled Parliamentary Question 2023/24 HL993",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL993","1","Ordinary"
"http://data.parliament.uk/resources/1676510","2023-12-21","Department for Energy Security and Net Zero","Tabled","false","2023-12-20","215","Energy Security and Net Zero","Energy Security and Net Zero","Biography information for Baroness Ritchie of Downpatrick","2023-12-07","2023-12-07","2023-12-07T20:32:10.483Z","2023-12-20T10:06:15.907Z","Energy Charter Treaty","2","true","HL993","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2023-12-20T09:35:08.6Z","To ask His Majesty's Government what assessment they have made of the Energy Charter Treaty.","false","2023/24","4","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","House of Lords Tabled Parliamentary Question 2023/24 HL993","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL993","1","Ordinary"
"http://data.parliament.uk/resources/77259","2014-07-24","Department for Culture Media and Sport","Tabled","false","2014-07-17","10","Culture, Media and Sport","Culture, Media and Sport","Biography information for Lord Mancroft","2014-07-10","2014-07-10","2014-07-10T21:29:44.130Z","2015-02-06T18:36:56.250Z","Gambling","2","true","HL993",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-07-17T14:20:11.1639805Z","To ask Her Majesty's Government whether they have undertaken any work to quantify the impact that the cost of regulatory compliance would have on the ability of licensed gambling operators to compete against unlicensed operators in the United Kingdom market.","false","2014/15","4","Biography information for Lord Mancroft","Lord Mancroft","House of Lords Tabled Parliamentary Question 2014/15 HL993",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL993","1","Ordinary"
"http://data.parliament.uk/resources/533029","2016-07-19","Department for Environment, Food and Rural Affairs","Tabled","false","2016-07-19","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Baroness Randerson","2016-07-05","2016-07-05","2016-07-05T21:30:27.890Z","2016-07-05T21:35:48.565Z","Homelessness","2","true","HL993",,"http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2016-07-19T16:20:25.263Z","To ask Her Majesty’s Government from how many air-pollution monitors official data on air quality within the perimeter of Heathrow airport are derived; and where those monitors are located.","false","2016/17","2","Biography information for Baroness Randerson","Baroness Randerson","House of Lords Tabled Parliamentary Question 2016/17 HL993",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL993","1","Ordinary"
"http://data.parliament.uk/resources/533029","2016-07-19","Department for Environment, Food and Rural Affairs","Tabled","false","2016-07-19","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Baroness Randerson","2016-07-05","2016-07-05","2016-07-05T21:30:27.890Z","2016-07-19T16:52:02.626Z","Homelessness","2","true","HL993","25277","http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2016-07-19T16:20:25.263Z","To ask Her Majesty’s Government from how many air-pollution monitors official data on air quality within the perimeter of Heathrow airport are derived; and where those monitors are located.","false","2016/17","2","Biography information for Baroness Randerson","Baroness Randerson","House of Lords Tabled Parliamentary Question 2016/17 HL993","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL993","1","Ordinary"
"http://data.parliament.uk/resources/1470894","2022-06-29","Foreign, Commonwealth and Development Office","Tabled","false","2022-06-29","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","Biography information for Baroness Janke","2022-06-15","2022-06-15","2022-06-15T21:46:12.873Z","2022-06-15T21:55:52.305Z","Israel: Palestinians","2","true","HL993",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2022-06-29T14:40:58.937Z","To ask Her Majesty's Government what assessment they have made of the UN Human Rights Council Commission of Inquiry report on the Occupied Palestinian Territory, published on 9 May; and in particular, the findings that Israel (1) has "no intention of ending the occupation", (2) is pursuing "complete control" over the Occupied Palestinian Territory, (3) needs to end the occupation, and (4) needs to ensure equal human rights for Palestinians.","false","2022/23","3","Biography information for Baroness Janke","Baroness Janke","House of Lords Tabled Parliamentary Question 2022/23 HL993",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL993","1","Ordinary"
"http://data.parliament.uk/resources/1470894","2022-06-29","Foreign, Commonwealth and Development Office","Tabled","false","2022-06-29","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","Biography information for Baroness Janke","2022-06-15","2022-06-15","2022-06-15T21:46:12.873Z","2022-06-29T14:41:10.245Z","Israel: Palestinians","2","true","HL993","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2022-06-29T14:40:58.937Z","To ask Her Majesty's Government what assessment they have made of the UN Human Rights Council Commission of Inquiry report on the Occupied Palestinian Territory, published on 9 May; and in particular, the findings that Israel (1) has "no intention of ending the occupation", (2) is pursuing "complete control" over the Occupied Palestinian Territory, (3) needs to end the occupation, and (4) needs to ensure equal human rights for Palestinians.","false","2022/23","3","Biography information for Baroness Janke","Baroness Janke","House of Lords Tabled Parliamentary Question 2022/23 HL993","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL993","1","Ordinary"
