"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125343","Department for International Development","false","2019-05-13","<p>The Government recognises the devastating impact of Cyclone Kenneth and has moved quickly to respond. In Mozambique, which has suffered the worst effects, we have supported the provision of emergency shelter, health and sanitation to the worst-affected populations with an emergency grant of £3m; we are now assessing options for further assistance. In Comoros the UK does not have a permanent presence and we are therefore deferring to partners. The main platform for relief has been the UN CERF Facility, to which the UK is the largest donor. In Tanzania the cyclone had limited impact and we are not planning specific additional assistance.</p>","West Worcestershire","Harriett Baldwin",,"2019-05-13T16:02:30.953Z","http://data.parliament.uk/resources/1125343/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-05-08","East Africa: Storms","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to support the recovery of (a) Mozambique, (b) Comoros and (c) Tanzania following the effects of Cyclone Kenneth in those countries.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","251884"
"http://data.parliament.uk/resources/1124322","Cabinet Office","false","2019-05-08","<p>I refer the Right Honourable Member to my answer given to Question 237584 on 8 May 2019.</p>","Aylesbury","Mr David Lidington",,"2019-05-08T16:38:55.903Z","http://data.parliament.uk/resources/1124322/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-05-01","Cabinet Office: Written Questions","1","House of Commons","To ask the Minister for the Cabinet Office, when he plans to respond to Question 237584 on Departmental Responsibilities, tabled on 27 March 2019 by the hon. Member for Liverpool West Derby.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","249843"
"http://data.parliament.uk/resources/1123531","Department for International Development","false","2019-05-02","<p>While the UK supports camp closures in line with the Rakhine Advisory Commission recommendations, we are concerned that Government of Myanmar has not granted freedom of movement. We are monitoring the situation closely with the international community and pressing for adherence with global best practice on camp closure.</p><p> </p><p>The UK provides humanitarian aid to all displaced peoples and host communities based on need, regardless of camp closure. The UK has provided £82m of humanitarian aid since 2012 to support internally displaced people (IDP) across Myanmar. Humanitarian access is limited but we are pioneering new ways to remotely manage and monitor the impact of our programmes, while continuing to press for access. We are also providing a further £13.5m development support to IDPs to improve nutrition, skills, and education and amplify the voice of displaced people in policy positions.</p>","West Worcestershire","Harriett Baldwin",,"2019-05-02T15:42:43.167Z","http://data.parliament.uk/resources/1123531/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-29","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to monitor whether the closure of camps for Rohingya internally displaced persons in Myanmar is taking place in line with international humanitarian law; and if she will make a statement.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","248563"
"http://data.parliament.uk/resources/1123533","Department for International Development","false","2019-05-02","<p>We are committed to the empowerment of women in Iraq, where inequality has increased following decades of war. DFID has funded UN and NGO partners to deliver humanitarian aid and protection for girls and women, access to livelihoods for female headed households, and to improve women’s opportunities in higher education. The UK's regional gender project, MENAFEM, operates in Iraq and delivers capacity building to six women’s rights organisations in Iraq, as well as funding direct activity on advocacy, women’s political participation, GBV prevention and support to survivors.</p><p>The UK remains a key partner for supporting the implementation of the Iraqi National Action Plan on Women, Peace and Security. Gender equality, achieved through empowered girls and women and through appropriate targeted support to all Iraqis, is fundamental to building a prosperous, resilient economy and a stable and peaceful Iraq.</p>","West Worcestershire","Harriett Baldwin",,"2019-05-02T15:43:42.483Z","http://data.parliament.uk/resources/1123533/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-29","Iraq: Females","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to support the empowerment of women in Iraq.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","248564"
"http://data.parliament.uk/resources/1122460","Department for Digital, Culture, Media and Sport","false","2019-05-07","<p>According to Thinkbroadband; 99.7% of premises in Liverpool West constituency currently have access to Superfast broadband. 96.8% of premises in the North West, have access to Superfast broadband. Thinkbroadband does not hold specific information for Merseyside.</p><p> </p><p>Despite high levels of access to superfast speeds in these areas, many premises are choosing not to take it up. Current take up rates for broadband stands at 46.6% of premises in the Merseyside area, and 45.2% in the North West.</p><p> </p><p>DCMS run several voucher schemes which are available to the public to help increase broadband services across the UK.</p><p> </p><p>The Better Broadband Voucher Scheme is available to those who are unable to obtain a connection speed above 2Mbps. The Scheme can support access to satellite broadband, or fixed 4G or wireless connections in some locations. The Better Broadband Voucher Scheme will be open for applications until 31st December 2019, ensuring that an affordable basic broadband installation remains available to eligible applicants. Further information is available at:https://basicbroadband.culture.gov.uk/.</p><p> </p><p>In March 2018 the Local Full Fibre Networks programme launched its £67m Gigabit Broadband Voucher Scheme. Small to medium sized businesses can claim a voucher worth up to £2,500, and residents can claim a voucher worth up to £500 as part of a group project. Businesses and local community groups interested in requesting a voucher can find details of suppliers in their local area on our website at: https://gigabitvoucher.culture.gov.uk/.</p>","Stourbridge","Margot James",,"2019-05-07T15:47:58.323Z","http://data.parliament.uk/resources/1122460/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-23","Broadband: North West","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the adequacy of level of access to superfast fibre broadband in (a) Liverpool West Derby constituency, (b) Merseyside and (c) North West England; and what steps he is taking to increase access to that service in those areas.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","246435"
"http://data.parliament.uk/resources/1122461","Department of Health and Social Care","false","2019-05-01","<p>The National Cancer Programme is committed to ensuring, where appropriate, every person diagnosed with cancer, including breast cancer, will have access to personalised care, including a needs assessment, a care plan and health and wellbeing information by 2021. This involves assessing the trends in the level of care and support available for all cancer patients, including breast cancer, at a Cancer Alliance level.</p><p>Cheshire and Merseyside Cancer Alliance have achieved full implementation of personalised stratified follow up for breast cancer patients, which includes supported self-management, holistic needs assessments, care planning and health and wellbeing information. Cheshire and Merseyside Cancer Alliance are also looking to improve personalised follow up for all cancers, including breast cancer, such as improving access to psychological care and access to care for, and prevention of, other consequences of treatment. The provision of support and care in the area covered by the Alliance has significantly improved (Alliance level results from the National Cancer Patients Experience Survey (2018)). Cancer patients in Cheshire and Merseyside rate their overall care as 8.9/10, with 92% reporting that they had access to a Clinical Nurse Specialist. For breast cancer patients, 98% of patients reported having access to a Clinical Nurse Specialist, and their overall rating of care was 9.1/10.</p>","South Ribble","Seema Kennedy",,"2019-05-01T15:17:43.603Z","http://data.parliament.uk/resources/1122461/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-23","Breast Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of trends in the level of care and support available for women with breast cancer in (a) Merseyside, (b) North West England and (c) England in each of the last five years.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","246436"
"http://data.parliament.uk/resources/1122462","Ministry of Housing, Communities and Local Government","false","2019-04-30","<p>MHCLG’s latest annual Rough Sleeping Statistics published on 31 January 2019 show the total number of people counted or estimated to be sleeping rough in England on a single night in Autumn 2018 was 4,677. This was down by 74 people or 2 per cent from the 2017 total of 4,751, and was up 2,909 people or 165 per cent from the 2010 total of 1,768.</p><p>These single night snapshots of the number of people sleeping rough are provided by all local authority areas in England. In Liverpool, there were 15 people sleeping rough on a single night in autumn 2018. This was down by 18 people or 55 per cent from the 2017 total of 33, and was up 12 people or 400 per cent from the 2010 total of 3.</p><p>The single night snapshots for (a) Liverpool and (b) those local authorities in Merseyside are provided in table below.</p><table><tbody><tr><td colspan="10"><p>Rough sleeping single night snapshots, 2010 - 2018</p></td></tr><tr><td><p> </p></td><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td><td><p>2018</p></td></tr><tr><td><p>Liverpool</p></td><td><p>3</p></td><td><p>9</p></td><td><p>6</p></td><td><p>6</p></td><td><p>8</p></td><td><p>15</p></td><td><p>21</p></td><td><p>33</p></td><td><p>15</p></td></tr><tr><td><p>% change from previous year</p></td><td><p> </p></td><td><p>200</p></td><td><p>-33</p></td><td><p>0</p></td><td><p>33</p></td><td><p>88</p></td><td><p>40</p></td><td><p>57</p></td><td><p>-55</p></td></tr><tr><td><p>Knowsley</p></td><td><p>1</p></td><td><p>1</p></td><td><p>3</p></td><td><p>1</p></td><td><p>0</p></td><td><p>1</p></td><td><p>2</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>% change from previous year</p></td><td><p> </p></td><td><p>0</p></td><td><p>200</p></td><td><p>-67</p></td><td><p>-100</p></td><td><p>-</p></td><td><p>100</p></td><td><p>-100</p></td><td><p>-</p></td></tr><tr><td><p>St Helens</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td><td><p>1</p></td><td><p>0</p></td><td><p>2</p></td><td><p>2</p></td><td><p>9</p></td><td><p>14</p></td></tr><tr><td><p>% change from previous year</p></td><td><p> </p></td><td><p>0</p></td><td><p>0</p></td><td><p>-50</p></td><td><p>-100</p></td><td><p>-</p></td><td><p>0</p></td><td><p>350</p></td><td><p>56</p></td></tr><tr><td><p>Sefton</p></td><td><p>4</p></td><td><p>6</p></td><td><p>7</p></td><td><p>9</p></td><td><p>11</p></td><td><p>4</p></td><td><p>4</p></td><td><p>9</p></td><td><p>11</p></td></tr><tr><td><p>% change from previous year</p></td><td><p> </p></td><td><p>50</p></td><td><p>17</p></td><td><p>29</p></td><td><p>22</p></td><td><p>-64</p></td><td><p>0</p></td><td><p>125</p></td><td><p>22</p></td></tr><tr><td><p>Wirral</p></td><td><p>4</p></td><td><p>5</p></td><td><p>7</p></td><td><p>7</p></td><td><p>5</p></td><td><p>8</p></td><td><p>11</p></td><td><p>14</p></td><td><p>16</p></td></tr><tr><td><p>% change from previous year</p></td><td><p> </p></td><td><p>25</p></td><td><p>40</p></td><td><p>0</p></td><td><p>-29</p></td><td><p>60</p></td><td><p>38</p></td><td><p>27</p></td><td><p>14</p></td></tr><tr><td><p>England</p></td><td><p>1,768</p></td><td><p>2,181</p></td><td><p>2,309</p></td><td><p>2,414</p></td><td><p>2,744</p></td><td><p>3,569</p></td><td><p>4,134</p></td><td><p>4,751</p></td><td><p>4,677</p></td></tr><tr><td><p>% change from previous year</p></td><td><p> </p></td><td><p>23</p></td><td><p>6</p></td><td><p>5</p></td><td><p>14</p></td><td><p>30</p></td><td><p>16</p></td><td><p>15</p></td><td><p>-2</p></td></tr></tbody></table><p> </p><p>These statistics are available at the following link:</p><p><a href="https://www.gov.uk/government/statistics/rough-sleeping-in-england-autumn-2018" target="_blank">https://www.gov.uk/government/statistics/rough-sleeping-in-england-autumn-2018</a></p><p>This Government is committed to reducing homelessness and rough sleeping. No one should ever have to sleep rough. That is why last summer we published the cross-government Rough Sleeping Strategy which sets out an ambitious £100 million package to help people who sleep rough now, but also puts in place the structures that will end rough sleeping once and for all. The Government has now committed over £1.2 billion to tackle homelessness and rough sleeping over the spending review period. This year, Rough Sleeping Initiative investment totals £46 million and has been allocated to 246 areas – providing funding for an estimated 750 additional staff and over 2,600 bed spaces.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-04-30T11:48:23.273Z","http://data.parliament.uk/resources/1122462/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-23","Sleeping Rough","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent assessment he has made of trends in the level of rough sleeping in (a) Liverpool, (b) Merseyside and (c) England; and if he will make a statement.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","246437"
"http://data.parliament.uk/resources/1122496","Department for International Development","false","2019-04-29","<p>We continue to closely monitor the humanitarian situation in the Occupied Palestinian Territories (OPTs) and are considering providing further humanitarian support in 2019. Last year we provided £2 million to UNICEF which was included in the 2018 Humanitarian Response Plan for the OPTs. This support has helped reduce the spread of disease in Gaza by disinfecting water in 280 water wells, 48 desalination plants, and 40 water reservoirs.</p><p>We have also recently announced a new package of £2 million to the International Red Cross Committee (ICRC) to support Gaza’s struggling health sector. This funding is contributing to the delivery of surgical equipment, drugs and disposables, wound dressing kits, and rehabilitative prosthetics. It will also help to provide physical rehabilitation services for up to 3,000 disabled people. This support is fully in line with the objectives of the 2019 Humanitarian Response Plan.</p>","West Worcestershire","Harriett Baldwin",,"2019-04-29T16:44:34.96Z","http://data.parliament.uk/resources/1122496/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-23","Palestinians: International Assistance","1","House of Commons","To ask the Secretary of State for International Development, whether her Department plans to contribute funding to the 2019 Humanitarian Response Plan for the Occupied Palestinian Territories.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","246438"
"http://data.parliament.uk/resources/1122056","Department for International Development","false","2019-04-25","<p>The UK remains very concerned about the humanitarian situation of the estimated 41,000 people stranded at Rukban camp. DFID engages regularly with the UN to understand the latest assessments of the humanitarian needs of those in the camp – these needs remain high, particularly given the lack of sustained access provided to humanitarian actors. Together with our international partners, we continue to call on the Syrian Regime and its backers to facilitate sustained humanitarian access to the camp.</p><p>DFID is continuing to support essential humanitarian assistance to Rukban camp, including contributing to the provision of clean water and medical support for the UN clinic. In 2018 alone, DFID funding to those at Rukban provided 8,000 children with malnutrition screening, 5,000 children with vaccines, 2,500 children with medical consultations and contributed to the provision of safe water and hygiene kits for 50,000 people.</p>","West Worcestershire","Harriett Baldwin","245562","2019-04-25T15:21:42.603Z","http://data.parliament.uk/resources/1122056/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-18","Syria: Migrant Camps","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment her Department has made of the humanitarian situation in the Rukban camp in Southern Syria.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","245561"
"http://data.parliament.uk/resources/1122058","Department for International Development","false","2019-04-25","<p>The UK remains very concerned about the humanitarian situation of the estimated 41,000 people stranded at Rukban camp. DFID engages regularly with the UN to understand the latest assessments of the humanitarian needs of those in the camp – these needs remain high, particularly given the lack of sustained access provided to humanitarian actors. Together with our international partners, we continue to call on the Syrian Regime and its backers to facilitate sustained humanitarian access to the camp.</p><p>DFID is continuing to support essential humanitarian assistance to Rukban camp, including contributing to the provision of clean water and medical support for the UN clinic. In 2018 alone, DFID funding to those at Rukban provided 8,000 children with malnutrition screening, 5,000 children with vaccines, 2,500 children with medical consultations and contributed to the provision of safe water and hygiene kits for 50,000 people.</p>","West Worcestershire","Harriett Baldwin","245561","2019-04-25T15:21:42.683Z","http://data.parliament.uk/resources/1122058/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-18","Syria: Migrant Camps","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to support internally displaced people in Rubkan camp in Southern Syria.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","245562"
