"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/752097","Department of Health","false","2017-07-19","<p>This information is not available in the format requested. NHS England publishes quarterly England only level data on waiting times for children and young people with an eating disorder. It can be accessed via the following link:</p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/cyped-waiting-times/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/cyped-waiting-times/</a></p>","Thurrock","Jackie Doyle-Price","5140","2017-07-19T13:25:00.967Z","http://data.parliament.uk/resources/752097/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-07-14","Eating Disorders","1","House of Commons","To ask the Secretary of State for Health, what the average waiting time is for people with eating disorders to obtain medical treatment in (a) Southampton, (b) the South East and (c) England.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","5007"
"http://data.parliament.uk/resources/752098","Department of Health","false","2017-07-19","<p>NHS England will develop evidence based treatment pathways across mental health services over the next five years in line with the recommendations of the Five Year Forward View for Mental Health. NHS England is working with the National Institute for Health and Care Excellence and the National Collaborating Centre for Mental Health to ensure that each pathway is fully informed by the available evidence and the views of experts by experience.</p><p> </p><p>The National Collaborating Centre for Mental Health is developing a pathway for adults with eating disorders, together with detailed implementation guidance for providers, over 2017/18.</p><p> </p><p>NHS England is also conducting a baseline audit to measure existing levels of investment, capacity and activity across inpatient and community services for adults with eating disorders.</p>","Thurrock","Jackie Doyle-Price","5142","2017-07-19T13:23:22.183Z","http://data.parliament.uk/resources/752098/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-07-14","Eating Disorders","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the potential merits of introducing service standards for adults suffering from eating disorders for (a) access to services and (b) waiting times.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","5008"
"http://data.parliament.uk/resources/752119","Department of Health","false","2017-07-21","<p>The work of the Department in ensuring a smooth and orderly exit from the European Union is coordinated by a central team within the Global and Public Health Directorate. All affected policy teams within the Department are involved with this work and assessing the implications of the United Kingdom leaving the EU on their area.</p><p> </p><p>The resources available are kept under constant review and the Department is equipping itself with the resources it needs to get the best deal for the UK.</p>","Ludlow","Mr Philip Dunne",,"2017-07-21T12:34:31.16Z","http://data.parliament.uk/resources/752119/answer","Biography information for Philip Dunne","17","Health","Health","2017-07-14","Department of Health: Brexit","1","House of Commons","To ask the Secretary of State for Health, how many staff in his Department have responsibilities relating to the UK leaving the EU.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","5026"
"http://data.parliament.uk/resources/752128","Department of Health","false","2017-07-19","<p>The Department does not hold information on the number of people who had an operation to amputate a limb since 2010.</p><p> </p><p>NHS Digital regularly collects publically available information on the number of finished episodes of care involving amputation, however one person may have multiple episodes of such care.</p><p> </p><p>Rehabilitation involves a specialised multi-disciplinary team, which includes a psychologist, and counselling should be made available to any person with limb loss, but we do not collect information on the level of psychological support offered in rehabilitation.</p>","Thurrock","Jackie Doyle-Price",,"2017-07-19T10:46:31.533Z","http://data.parliament.uk/resources/752128/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-07-14","Orthopaedics: Rehabilitation","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 10 July 2017 to Question 3123, what information in any format his Department holds on the number of people in England who had an operation to amputate a limb since 2010; and what psychological support is available to such people during their rehabilitation.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","5041"
"http://data.parliament.uk/resources/752129","Department of Health","false","2017-07-19","<p>This data is not collected in the format requested. NHS England directly commissions specialised services for mental health and eating disorders; including those for National Health Service services in the independent sector. Other services for eating disorders and mental health services are commissioned by clinical commissioning groups.</p>","Thurrock","Jackie Doyle-Price",,"2017-07-19T10:38:37.227Z","http://data.parliament.uk/resources/752129/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-07-14","NHS: Private Sector","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 3 July 2017 to Question 1736, whether his Department holds any information on how much the NHS has paid private healthcare companies for the provision of (a) eating disorder and (b) mental health services since 2010.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","5004"
"http://data.parliament.uk/resources/752154","Department of Health","false","2017-07-19","<p>Whilst 79% of inspected care services are good or outstanding there is more to do to address variation. This is why we introduced tougher inspections of care services and provided an additional £2 billion to the sector. The Department is also working with organisations from across the adult social care sector to implement Quality Matters – a commitment to improving quality.</p><p> </p><p>The Government announced that we will be consulting on the future of social care. The consultation will set out options to improve the social care system to put it on a more secure financial footing and address issues related to the quality of care and variation in practice.</p><p> </p><p>The Care Quality Commission (CQC) makes sure adult social care providers meet fundamental standards of quality and safety. The CQC reports that 75% of inspected providers are rated as good for ‘safety’.</p><p>The CQC can take action if it identifies aspects of care which need to improve. The CQC can: issue requirement notices or warning notices to set out what improvements must be made and by when; make changes to a care provider's registration to limit what they may do; place a provider in special measures; and, issue cautions, fines or prosecute cases where people are harmed or placed in danger of harm.</p><p> </p><p>The CQC reports that 76% of inspected providers are rated as outstanding or good for ‘well-led’. The Department is working closely with our delivery partners, Skills for Care, to improve the level of skills of the adult social care workforce which includes supporting the development of leadership at all levels. The Skills for Care Leadership programme equips leaders and managers at all levels to positively embrace service transformation as part of an integrated, whole-system view of person-centred care.</p>","Thurrock","Jackie Doyle-Price","5058 ; 5060 ; 5073","2017-07-19T16:01:50.53Z","http://data.parliament.uk/resources/752154/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-07-14","Care Homes: Safety","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the Care Quality Commission's finding that safety is one of the key areas where residential care homes are struggling to improve; and what steps he plans to take to address that finding.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","5059"
"http://data.parliament.uk/resources/752155","Department of Health","false","2017-07-19","<p>Whilst 79% of inspected care services are good or outstanding there is more to do to address variation. This is why we introduced tougher inspections of care services and provided an additional £2 billion to the sector. The Department is also working with organisations from across the adult social care sector to implement Quality Matters – a commitment to improving quality.</p><p> </p><p>The Government announced that we will be consulting on the future of social care. The consultation will set out options to improve the social care system to put it on a more secure financial footing and address issues related to the quality of care and variation in practice.</p><p> </p><p>The Care Quality Commission (CQC) makes sure adult social care providers meet fundamental standards of quality and safety. The CQC reports that 75% of inspected providers are rated as good for ‘safety’.</p><p>The CQC can take action if it identifies aspects of care which need to improve. The CQC can: issue requirement notices or warning notices to set out what improvements must be made and by when; make changes to a care provider's registration to limit what they may do; place a provider in special measures; and, issue cautions, fines or prosecute cases where people are harmed or placed in danger of harm.</p><p> </p><p>The CQC reports that 76% of inspected providers are rated as outstanding or good for ‘well-led’. The Department is working closely with our delivery partners, Skills for Care, to improve the level of skills of the adult social care workforce which includes supporting the development of leadership at all levels. The Skills for Care Leadership programme equips leaders and managers at all levels to positively embrace service transformation as part of an integrated, whole-system view of person-centred care.</p>","Thurrock","Jackie Doyle-Price","5058 ; 5059 ; 5073","2017-07-19T16:01:50.637Z","http://data.parliament.uk/resources/752155/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-07-14","Care Homes: Standards","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to improve the quality of leadership of residential care homes that have been rated inadequate or requires improvement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","5060"
"http://data.parliament.uk/resources/752156","Department of Health","false","2017-07-19","<p>The Care Act 2014 placed a duty on local authorities in England to promote a diverse, sustainable, high quality market of care and support providers for people in their local area.</p><p> </p><p>The Department has published statutory guidance to support local authorities in their market shaping duties.</p><p>To improve the quality of adult social care, the Government has introduced a tough system of Care Quality Commission ratings, new qualifications for care workers and new standards to ensure that everyone receives the highest quality support.</p>","Thurrock","Jackie Doyle-Price",,"2017-07-19T10:45:22.363Z","http://data.parliament.uk/resources/752156/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-07-14","Care Homes: Nottingham","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to ensure that older people can access high-quality residential care in Nottingham.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","5057"
"http://data.parliament.uk/resources/752157","Department of Health","false","2017-07-19","<p>Whilst 79% of inspected care services are good or outstanding there is more to do to address variation. This is why we introduced tougher inspections of care services and provided an additional £2 billion to the sector. The Department is also working with organisations from across the adult social care sector to implement Quality Matters – a commitment to improving quality.</p><p> </p><p>The Government announced that we will be consulting on the future of social care. The consultation will set out options to improve the social care system to put it on a more secure financial footing and address issues related to the quality of care and variation in practice.</p><p> </p><p>The Care Quality Commission (CQC) makes sure adult social care providers meet fundamental standards of quality and safety. The CQC reports that 75% of inspected providers are rated as good for ‘safety’.</p><p>The CQC can take action if it identifies aspects of care which need to improve. The CQC can: issue requirement notices or warning notices to set out what improvements must be made and by when; make changes to a care provider's registration to limit what they may do; place a provider in special measures; and, issue cautions, fines or prosecute cases where people are harmed or placed in danger of harm.</p><p> </p><p>The CQC reports that 76% of inspected providers are rated as outstanding or good for ‘well-led’. The Department is working closely with our delivery partners, Skills for Care, to improve the level of skills of the adult social care workforce which includes supporting the development of leadership at all levels. The Skills for Care Leadership programme equips leaders and managers at all levels to positively embrace service transformation as part of an integrated, whole-system view of person-centred care.</p>","Thurrock","Jackie Doyle-Price","5059 ; 5060 ; 5073","2017-07-19T16:01:50.41Z","http://data.parliament.uk/resources/752157/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-07-14","Care Homes: Standards","1","House of Commons","To ask the Secretary of State for Health, what plans his Department has to tackle regional variations in the quality of residential care.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","5058"
"http://data.parliament.uk/resources/752158","Department of Health","false","2017-07-19","<p>Whilst 79% of inspected care services are good or outstanding there is more to do to address variation. This is why we introduced tougher inspections of care services and provided an additional £2 billion to the sector. The Department is also working with organisations from across the adult social care sector to implement Quality Matters – a commitment to improving quality.</p><p> </p><p>The Government announced that we will be consulting on the future of social care. The consultation will set out options to improve the social care system to put it on a more secure financial footing and address issues related to the quality of care and variation in practice.</p><p> </p><p>The Care Quality Commission (CQC) makes sure adult social care providers meet fundamental standards of quality and safety. The CQC reports that 75% of inspected providers are rated as good for ‘safety’.</p><p>The CQC can take action if it identifies aspects of care which need to improve. The CQC can: issue requirement notices or warning notices to set out what improvements must be made and by when; make changes to a care provider's registration to limit what they may do; place a provider in special measures; and, issue cautions, fines or prosecute cases where people are harmed or placed in danger of harm.</p><p> </p><p>The CQC reports that 76% of inspected providers are rated as outstanding or good for ‘well-led’. The Department is working closely with our delivery partners, Skills for Care, to improve the level of skills of the adult social care workforce which includes supporting the development of leadership at all levels. The Skills for Care Leadership programme equips leaders and managers at all levels to positively embrace service transformation as part of an integrated, whole-system view of person-centred care.</p>","Thurrock","Jackie Doyle-Price","5058 ; 5059 ; 5060","2017-07-19T16:01:50.75Z","http://data.parliament.uk/resources/752158/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-07-14","Social Services","1","House of Commons","To ask the Secretary of State for Health, what plans his Department has to support local authorities in addressing regional inequalities in social care quality.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","5073"
