"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/947238","Home Office","false","2018-09-07","<p>In preventing illegal migration from Calais (and Northern France more broadly), the UK continues to maintain a strong cooperative relationship with France. Most recently, our two countries signed the Sandhurst Treaty at the UK-France Summit in January 2018, which demonstrates our ongoing mutual commitment to the juxtaposed controls and adoption of a ‘whole of route’ approach to illegal migration. €50 million of financial support has been allocated to progress this cooperation. Our cooperation with France includes joint work to improve security at the shared border in northern France; to reduce illegal migration flows towards northern French ports and to support France in returning migrants with no legal right to be in Europe.</p><p>At the juxtaposed controls, Border Force officers use advanced detection technology available to identify migrants attempting to reach the UK illegally. In 2015 there were over 80,000 recorded attempts to illegally enter the United Kingdom from Northern France; in 2017 this was reduced to just over 30,000 as a consequence of the security enhancements and camp closures in 2016. This reduction signifies our approach is working, and builds on our cooperation under the Sandhurst Treaty, which has contributed significantly to a rise in the numbers being brought into the French asylum system, and a reduction in migrant numbers located around the Northern French Ports.</p><p> </p>","Romsey and Southampton North","Caroline Nokes","2018-09-07T18:04:54.54Z","http://data.parliament.uk/resources/947238/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-24","Undocumented Migrants: Calais","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the effectiveness of UK Government initiatives to prevent illegal immigration from Calais.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","167883"
"http://data.parliament.uk/resources/947240","Department for Transport","false","2018-09-05","<p>DfT Ministers meet regularly with the Mayor of London and the Metro Mayors. New provisions have been included in the recently adopted Automated and Electric Vehicles Act to enable Metro Mayors, including the Mayor of London, to seek to require provision of chargepoints at large fuel retailers in their areas.</p><p> </p><p>The Office for Low Emission Vehicles (OLEV) is in regular contact with Transport for London (TfL) and Local Authorities, and works with them to accelerate the installation of rapid chargepoints for taxis and public use. OLEV officials work collaboratively on EV Infrastructure provision, as a member of the Mayor of London’s recently launched EV Infrastructure Taskforce, at which London boroughs are also represented. Government is providing £18m to TfL to install 300 rapid chargepoints, of which 90 are to be taxi dedicated. To date, 116 rapid chargepoints have been installed, of which 56 are taxi dedicated.</p>","Hereford and South Herefordshire","Jesse Norman","2018-09-05T10:57:49.913Z","http://data.parliament.uk/resources/947240/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-24","Taxis: Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, if he will hold discussions with the (a) Mayor of London and (b) representatives of London boroughs on accelerating the installation of rapid electric charging points for taxis.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","167885"
"http://data.parliament.uk/resources/947241","Department for Education","false","2018-09-04","<p>One of the aims of the national curriculum for history is to ensure that all pupils know and understand the history of Great Britain as a coherent, chronological narrative, from the earliest times to the present day; how people’s lives have shaped this nation and how Britain has influenced and been influenced by the wider world.</p><p>The Department does not dictate how much time teachers should spend on each element of the curriculum. However, the national curriculum history programmes of study specify eras of history and broad themes which should be taught, and give examples of non-statutory topics which relate to the broader theme. The majority of these broader themes relate to British history. The history programmes of study can be found at: <a href="http://www.gov.uk/government/collections/national-curriculum" target="_blank">www.gov.uk/government/collections/national-curriculum</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-09-04T12:04:40.09Z","http://data.parliament.uk/resources/947241/answer","Biography information for Nick Gibb","60","Education","Education","2018-07-24","History: Curriculum","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to increase the proportion of the history national curriculum devoted to the teaching of British history.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","167886"
"http://data.parliament.uk/resources/947242","Department for Transport","false","2018-09-10","<p>Proposals for the Lower Thames Crossing are being developed ahead of a statutory consultation, expected to take place later this year.</p><p> </p><p>The Department is encouraging Highways England to continue to engage with local stakeholders and residents, including the London Borough of Havering, to ensure that residents benefit from this significant investment. The Lower Thames Crossing is expected to offer more reliable journeys and open up local opportunities for investment and business growth, improving access to new jobs and skills.</p><p> </p><p>Work is currently being undertaken to assess the economic and transport benefits that will be generated by the scheme both locally and across the region. These appraisals will continue to inform both the detailed design and the case for the scheme, ahead of Highways England’s application for Development Consent in late 2019.</p>","Hereford and South Herefordshire","Jesse Norman","2018-09-10T16:14:29.083Z","http://data.parliament.uk/resources/947242/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-24","Lower Thames Crossing","1","House of Commons","To ask the Secretary of State for Transport, what the current status is of plans for the building of a Lower Thames Crossing; and what assessment he has made of the benefits of such a crossing for local residents in Romford and the London Borough of Havering.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","167887"
"http://data.parliament.uk/resources/947243","Department for Business, Energy and Industrial Strategy","false","2018-09-05","<p>The West Midlands Combined Authority has recently approved a grant of £98.8m towards the City Centre South scheme. This will be a major retail, leisure and residential development in Coventry City Centre.</p><p> </p><p>This builds on financial support offered by the British Business Bank, the Small Business Commissioner ensuring fair payment practices, and Local Growth Hubs offering advice and information, with Coventry &amp; Warwickshire Growth Hub acting as the local contact to business.</p><p> </p><p>In addition, Government recently established a panel of experts, chaired by Sir John Timpson, to draw on their experience and expertise to diagnose the issues currently affecting our high streets, and advise on the best long-term approach. The panel, in conjunction with the Ministry of Housing Communities &amp; Local Growth, will launch a call for evidence later this year looking at the future of our high streets.</p><p> </p><p>Government has also launched the 2018 Great British High Street Awards, which champion the hard work of local businesses and communities around the country who are determined to ensure that their high streets thrive.</p>","Rochester and Strood","Kelly Tolhurst","2018-09-05T15:28:37.89Z","http://data.parliament.uk/resources/947243/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-07-24","Retail Trade: Coventry","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to support the retail sector in Coventry.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","167851"
"http://data.parliament.uk/resources/947244","Department for Business, Energy and Industrial Strategy","false","2018-09-05","<p>BEIS Ministers and officials meet regularly with counterparts in DWP and DHSC to discuss issues around disability, work and health – including mental health – to pursue a joined up approach across Government. On 30 November 2017 the Government published ‘Improving Lives: The Future of Work, Health and Disability’, which set out the actions that we are taking across the three key settings: the welfare system, workplace and health services. This report also provided the Government response to “<em>Thriving at work: The Stevenson / Farmer review of mental health and employers</em>”.</p>","Rochester and Strood","Kelly Tolhurst","2018-09-05T15:28:09.477Z","http://data.parliament.uk/resources/947244/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-07-24","Redundancy: Mental Health","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has had discussions with the Secretary of State for Health and Social Care on the effect of job loss on mental health and well-being; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","167852"
"http://data.parliament.uk/resources/947245","Department of Health and Social Care","false","2018-09-05","<p>The National Institute for Health Research (NIHR), which is funded by the Department, supports health and care research and translates discoveries into practical products, treatments, devices and procedures.</p><p> </p><p>The Department is renewing and refreshing the underlying strategy for the NIHR and is currently assessing how best to reflect the breadth of the NIHR’s work in its brand, including research in the National Health Service, public health, social care and international settings. The NHS, patients and the public will always be at the centre of NIHR research.</p>","Gosport","Caroline Dinenage","2018-09-05T10:21:52.053Z","http://data.parliament.uk/resources/947245/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-07-24","NHS: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of licensing the National Institute for Health Research  to use the NHS brand on the development and dissemination of research on front line NHS clinical practice; and if he will make a statement.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Siobhain McDonagh","167853"
"http://data.parliament.uk/resources/947246","Department for International Development","false","2018-09-05","<p>UK Official Development Assistance (ODA) data is collected and reported according to a standard international classification produced by the Organisation for Economic Cooperation and Development (OECD). According to this classification, the amount of UK ODA delivered by UK and other donor country NGOs in the last five years is given in the table below:</p><p><strong>UK ODA spend delivered by donor</strong><strong><sup>1</sup></strong><strong>-based NGO, 2012-2016<sup>2</sup></strong></p><table><tbody><tr><td><p> </p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td><td><p>2015</p></td><td><p>2016</p></td></tr><tr><td><p>Net ODA (millions £)</p></td><td><p>£488m</p></td><td><p>£662m</p></td><td><p>£759m</p></td><td><p>£772m</p></td><td><p>£710m</p></td></tr></tbody></table><p>Source: Statistics on International Development</p><p>1. Donor-based NGOs cover UK based NGOs as well as the NGOs of other donors. The figures included above will mainly consist of UK based NGOs however there are some amounts included for other donor NGOs delivering UK ODA, such as UK contributions to the Norway-based, Norwegian Refugee Council.</p><p>2. The latest data is for calendar year 2016 and figures for 2017 will be published this autumn.</p><p> </p><p>This classification does not include ODA spend by other types of UK based institutions (research institutions, universities and private sector organisations).</p><p> </p><p>The information for (b) is not held in the form requested and can only be collated at disproportionate cost.</p><p> </p><p>DFID works to reduce administrative costs charged by suppliers. The policy, which ensures a consistent approach, is followed across all contracts. The policy can be found on Gov.uk: <a href="https://emea01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F652367%2FCost-Eligibility-Guidance.pdf&amp;data=02%7C01%7C%7C836d7dc6ed7841a7da2f08d5f5f3d833%7Ccdf709af1a184c74bd936d14a64d73b3%7C0%7C0%7C636685350004043448&amp;sdata=dgkMa%2Bd1F3ILClr0I27izZYF%2FdOiwSBOasbAfRspw4k%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/652367/Cost-Eligibility-Guidance.pdf</a></p>","West Worcestershire","Harriett Baldwin","2018-09-05T15:38:12.74Z","http://data.parliament.uk/resources/947246/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-07-24","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what estimate she has made of the amount of funding given to UK-based organisations that has been spent on (a) overseas aid and (b) administrative costs within the UK over the last five years.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","168074"
"http://data.parliament.uk/resources/947247","Department for Environment, Food and Rural Affairs","false","2018-09-07","<p>Yes, the European Union (Withdrawal) Act will convert the existing body of EU environmental law into UK law. It will ensure that the same protections are in place in the UK and that existing EU environmental law continues to function effectively after the UK leaves the EU.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-09-07T15:20:26.707Z","http://data.parliament.uk/resources/947247/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-07-24","Water: Standards","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if the Government will make it its policy to maintain the standards set out by the EU Bathing Water Directive once the UK has left the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","167827"
"http://data.parliament.uk/resources/947248","Department for Exiting the European Union ","false","2018-09-04","<p>In the Department’s White Paper: The future relationship between the United Kingdom and the European Union, the Government has said that the UK will seek reciprocal arrangements with the EU that ensure smooth passage for UK nationals when they travel to the EU, for example on business or on holiday.</p><p>The details of these arrangements will be discussed as part of our ongoing negotiations with the EU on our future relationship.</p><p> </p>","Fareham","Suella Braverman","2018-09-04T16:44:33.277Z","http://data.parliament.uk/resources/947248/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-07-24","Immigration Controls: EU Countries","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the Government has had discussions with (a) the EU and (b) EU Member States on the UK citizens retaining the ability to use EU only  customs and passport queues at European airports and ports once the UK has left the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","167828"
