"uri","answer date","answering body","question status","answer > is ministerial correction","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1167673","2019-11-05","Department for Business, Energy and Industrial Strategy","Tabled","false","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Gordon Marsden","2019-10-31","2019-10-31","2019-10-31T17:43:31.227Z","2019-10-31T17:48:12.270Z","Personal Care Services: Qualifications","1","true","8204",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-11-05T15:13:09.17Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential merits of encouraging hairdressers to obtain hairdressing qualifications.","false","2019/20","2","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","House of Commons Tabled Parliamentary Question 2019/20 8204",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","8204","1","NamedDay"
"http://data.parliament.uk/resources/1167673","2019-11-05","Department for Business, Energy and Industrial Strategy","Tabled","false","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Gordon Marsden","2019-10-31","2019-10-31","2019-10-31T17:43:31.227Z","2019-11-05T15:45:09.695Z","Personal Care Services: Qualifications","1","true","8204","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-11-05T15:13:09.17Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential merits of encouraging hairdressers to obtain hairdressing qualifications.","false","2019/20","2","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","House of Commons Tabled Parliamentary Question 2019/20 8204","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","8204","1","NamedDay"
"http://data.parliament.uk/resources/1167674","2019-11-05","Department for Business, Energy and Industrial Strategy","Tabled","false","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Gordon Marsden","2019-10-31","2019-10-31","2019-10-31T17:43:34.330Z","2019-10-31T17:48:14.683Z","Personal Care Services","1","true","8205",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-11-05T15:13:09.2Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with representatives of the Hairdressing Council on the (a) regulation and (b) registration of hairdressers.","false","2019/20","2","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","House of Commons Tabled Parliamentary Question 2019/20 8205",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","8205","1","NamedDay"
"http://data.parliament.uk/resources/1167674","2019-11-05","Department for Business, Energy and Industrial Strategy","Tabled","false","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Gordon Marsden","2019-10-31","2019-10-31","2019-10-31T17:43:34.330Z","2019-11-05T15:45:06.705Z","Personal Care Services","1","true","8205","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-11-05T15:13:09.2Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with representatives of the Hairdressing Council on the (a) regulation and (b) registration of hairdressers.","false","2019/20","2","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","House of Commons Tabled Parliamentary Question 2019/20 8205","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","8205","1","NamedDay"
"http://data.parliament.uk/resources/1167499","2019-11-04","Department for Education","Tabled","false","60","Education","Education","Biography information for Gordon Marsden","2019-10-30","2019-10-30","2019-10-30T20:02:52.807Z","2019-10-30T20:11:19.138Z","Apprentices: Taxation","1","true","7647",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-11-04T17:08:24.637Z","To ask the Secretary of State for Education, what assessment he has made of the ability of apprenticeship levy paying employers to transfer levy funds to non-levy paying employers.","false","2019/20","2","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","House of Commons Tabled Parliamentary Question 2019/20 7647",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","7647","1","NamedDay"
"http://data.parliament.uk/resources/1167499","2019-11-04","Department for Education","Tabled","false","60","Education","Education","Biography information for Gordon Marsden","2019-10-30","2019-10-30","2019-10-30T20:02:52.807Z","2019-11-04T17:40:07.289Z","Apprentices: Taxation","1","true","7647","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-11-04T17:08:24.637Z","To ask the Secretary of State for Education, what assessment he has made of the ability of apprenticeship levy paying employers to transfer levy funds to non-levy paying employers.","false","2019/20","2","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","House of Commons Tabled Parliamentary Question 2019/20 7647","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","7647","1","NamedDay"
"http://data.parliament.uk/resources/1167500","2019-11-04","Department for Education","Tabled","false","60","Education","Education","Biography information for Gordon Marsden","2019-10-30","2019-10-30","2019-10-30T20:02:55.567Z","2019-10-31T14:45:33.576Z","Apprentices","1","true","7648",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-11-04T14:58:40.037Z","To ask the Secretary of State for Education, what assessment he has made of the trends in the level of apprenticeship starts for people aged (a) 16, (b) 17 and (c) 18 years old.","false","2019/20","2","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","House of Commons Tabled Parliamentary Question 2019/20 7648",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","7648","2","NamedDay"
"http://data.parliament.uk/resources/1167500","2019-11-04","Department for Education","Tabled","false","60","Education","Education","Biography information for Gordon Marsden","2019-10-30","2019-10-30","2019-10-30T20:02:55.567Z","2019-11-04T15:30:03.687Z","Apprentices","1","true","7648","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-11-04T14:58:40.037Z","To ask the Secretary of State for Education, what assessment he has made of the trends in the level of apprenticeship starts for people aged (a) 16, (b) 17 and (c) 18 years old.","false","2019/20","2","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","House of Commons Tabled Parliamentary Question 2019/20 7648","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","7648","2","NamedDay"
"http://data.parliament.uk/resources/1167501","2019-11-04","Department for Education","Tabled","false","60","Education","Education","Biography information for Gordon Marsden","2019-10-30","2019-10-30","2019-10-30T20:02:59.267Z","2019-10-30T20:11:23.374Z","Apprentices: Taxation","1","true","7649",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-11-04T14:40:24.62Z","To ask the Secretary of State for Education, what estimate he has made of the number of GTA England members that have been unable to access apprenticeship funding since the apprenticeship levy was introduced.","false","2019/20","2","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","House of Commons Tabled Parliamentary Question 2019/20 7649",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","7649","1","NamedDay"
"http://data.parliament.uk/resources/1167501","2019-11-04","Department for Education","Tabled","false","60","Education","Education","Biography information for Gordon Marsden","2019-10-30","2019-10-30","2019-10-30T20:02:59.267Z","2019-11-04T15:12:08.109Z","Apprentices: Taxation","1","true","7649","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-11-04T14:40:24.62Z","To ask the Secretary of State for Education, what estimate he has made of the number of GTA England members that have been unable to access apprenticeship funding since the apprenticeship levy was introduced.","false","2019/20","2","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","House of Commons Tabled Parliamentary Question 2019/20 7649","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","7649","1","NamedDay"
"http://data.parliament.uk/resources/1167502","2019-11-04","Department for Education","Tabled","false","60","Education","Education","Biography information for Gordon Marsden","2019-10-30","2019-10-30","2019-10-30T20:03:03.380Z","2019-10-30T20:11:25.488Z","Apprentices: Taxation","1","true","7650",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-11-04T14:40:24.68Z","To ask the Secretary of State for Education, what discussions he has had with (a) GTA England, (b) Association of Employment and Learning Providers, (c) Learning and Work Institute  and (d) Association of Colleges on the adequacy of the level of allocation of apprenticeship levy funds for non-levy paying registered charities.","false","2019/20","2","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","House of Commons Tabled Parliamentary Question 2019/20 7650",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","7650","1","NamedDay"
"http://data.parliament.uk/resources/1167502","2019-11-04","Department for Education","Tabled","false","60","Education","Education","Biography information for Gordon Marsden","2019-10-30","2019-10-30","2019-10-30T20:03:03.380Z","2019-11-04T15:12:06.699Z","Apprentices: Taxation","1","true","7650","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-11-04T14:40:24.68Z","To ask the Secretary of State for Education, what discussions he has had with (a) GTA England, (b) Association of Employment and Learning Providers, (c) Learning and Work Institute  and (d) Association of Colleges on the adequacy of the level of allocation of apprenticeship levy funds for non-levy paying registered charities.","false","2019/20","2","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","House of Commons Tabled Parliamentary Question 2019/20 7650","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","7650","1","NamedDay"
