"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/969084","Department for Business, Energy and Industrial Strategy","false","2018-09-14","<p>As part of Farnborough International Airshow on 15th August 2018, the UK Space Agency announced £2m of funding in support of horizontal spaceflight and spaceports, to further accelerate this early-stage market. The UK Space Agency is working closely with colleagues from several government departments, including the Scotland Office, to finalise the details of this scheme.</p><p> </p><p>We must, of course, ensure that any use of public funds provides value for money and will benefit the UK. We plan to make further announcements, subject to business case, later in 2018.</p>","East Surrey","Mr Sam Gyimah","2018-09-14T13:55:51.467Z","http://data.parliament.uk/resources/969084/answer","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-06","Spaceflight: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how his Department plans to allocate the two million pounds for assessing options for horizontal spaceports in the UK.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","171395"
"http://data.parliament.uk/resources/969122","Department for Business, Energy and Industrial Strategy","false","2018-09-14","<p>The Department uses a range of surveys and data on well-being when formulating and evaluating its policies. The Office for National Statistics personal well-being questions are also included as measures for the wider Measuring National Well-being programme, which began in November 2010.</p><p> </p><p>The Department has introduced several policies that have a positive impact on national well-being. This includes the Industrial Strategy White Paper, published in November 2017, which aims to boost productivity by backing businesses to create good jobs and increase the earning power of people throughout the UK.</p><p> </p><p>The Industrial Strategy’s Grand Challenge Missions bring government, businesses and organisations across the country together to make a real difference to people’s lives. The Ageing Society Mission is to ensure that people can enjoy at least 5 extra healthy, independent years of life by 2035, while narrowing the gap between the experience of the richest and poorest; and the Clean Growth Mission is to at least halve the energy use of new buildings by 2030.</p><p> </p><p>The Good Work plan, announced in February 2018, set out how for the first time the government will be accountable for good quality work as well as the quantity of jobs, and that government recognises well-being as one of the five principles that underpin quality of work. In addition we have increased the National Living Wage to £7.83, whilst the UK has experienced the lowest unemployment rate since 1975.</p><p> </p>","Watford","Richard Harrington","2018-09-14T13:51:46.58Z","http://data.parliament.uk/resources/969122/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-06","Department for Business, Energy and Industrial Strategy: Health","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department uses Office for National Statistics estimates of personal well-being when formulating policy; and what policies his Department has introduced to improve national well-being in the last 12 months.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","171303"
"http://data.parliament.uk/resources/969270","Department for Business, Energy and Industrial Strategy","false","2018-09-14","<table><tbody><tr><td><p><strong>Application Name</strong></p></td><td><p>BEIStart</p></td><td><p>Met Office weather app</p></td></tr><tr><td><p><strong>Organisation </strong></p></td><td><p>BEIS Headquarters</p></td><td><p>Met Office</p></td></tr><tr><td><p><strong>Purpose</strong></p></td><td><p>Induction materials for new starters at BEIS</p></td><td><p>To help users access weather information and sever weather warnings promptly.</p></td></tr><tr><td><p><strong>Development costs in last 3 years</strong></p></td><td><p>Nil Developed as a voluntary corporate contribution by Civil Servants</p></td><td><p>£3.77 million</p></td></tr><tr><td><p><strong>Further Information </strong></p></td><td><p>N/A</p></td><td><p>This cost is offset by revenue from advertising across the Met Office’s digital channels. The revenue received in the last 3 years is £4.29 million.</p></td></tr></tbody></table>","Watford","Richard Harrington","2018-09-14T13:52:12.617Z","http://data.parliament.uk/resources/969270/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-06","Department for Business, Energy and Industrial Strategy: Mobile Phones","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will publish a list of the mobile phone applications developed by his Department and its agencies in the last three years; and what the cost to the public purse was of developing of each of those applications.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","171515"
"http://data.parliament.uk/resources/968114","Department for Business, Energy and Industrial Strategy","false","2018-09-14","<p>The Department endorses the industry developed and managed Construction Skills Certification Scheme and the Electrotechnical Certification Scheme. These industry-wide schemes aim to ensure all construction clients and consumers can have confidence that those undertaking electrical work have the relevant training and qualifications to perform the work required.</p><p> </p>","Watford","Richard Harrington","2018-09-14T13:51:17.647Z","http://data.parliament.uk/resources/968114/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-05","Public Sector: Electrical Engineering","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department takes to help public sector organisations ensure that their projects are not resourced with high proportions of under-qualified, unqualified or self-designated electrical workers.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","170732"
"http://data.parliament.uk/resources/968119","Department for Business, Energy and Industrial Strategy","false","2018-09-14","<p>Transport, culture and tourism in Scotland are devolved matters, and so as a heritage railway issue, any assessment would be the responsibility of the Scottish Government.</p>","Rochester and Strood","Kelly Tolhurst","2018-09-14T13:52:04.277Z","http://data.parliament.uk/resources/968119/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-05","Railways: Doon Valley","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has made an assessment of the effect on the economy of the steam railway in Doon Valley; and if he will make a statement.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","170776"
"http://data.parliament.uk/resources/968230","Department for Business, Energy and Industrial Strategy","false","2018-09-14","<p>Hinkley Point C benefits from a Contract for Difference, a mechanism that was introduced under Electricity Market Reform. The Government published the terms of the Contract for Difference and a Value for Money assessment at the time the contract was entered into. The Government will provide updates on the project where appropriate.</p><p> </p><p>On the 4 June 2018, the Secretary of State confirmed to Parliament that the Government has entered negotiations with Hitachi with regards to Horizon’s proposed Wylfa Newydd project, based on Anglesey in North Wales. Negotiations are ongoing and no decision has yet been taken to proceed. In his statement, the Secretary of State stated that he would continue to keep the House informed during the negotiations.</p><p> </p>","Watford","Richard Harrington","2018-09-14T13:51:33.917Z","http://data.parliament.uk/resources/968230/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-05","Nuclear Power: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to ensure the transparency of the terms of state-supported nuclear power projects.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","170855"
"http://data.parliament.uk/resources/968376","Department for Business, Energy and Industrial Strategy","false","2018-09-14","<p>The Department has one paid role for a member of the House of Lords, Lord Henley, who represents the government in the House of Lords. The Department has no unpaid roles for members of the House of Lords.</p><p> </p><p>The Department has 40 Partner Organisations where members of the House of Lords have roles. One role is unpaid; the other eight roles are paid.</p>","Watford","Richard Harrington","2018-09-14T13:53:44.587Z","http://data.parliament.uk/resources/968376/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-05","Department for Business, Energy and Industrial Strategy: Peers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many members of the House of Lords hold (a) paid and (b) unpaid roles within (i) his Department and (ii) his Department's agencies.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","170923"
"http://data.parliament.uk/resources/947478","Department for Business, Energy and Industrial Strategy","false","2018-09-14","<p>Richard Harrington met Katherine Bennett twice during this period, at meetings with other industry representatives. Details of Ministers’ meetings with external organisations are published quarterly on the Gov.UK website: <a href="https://www.gov.uk/government/publications?departments%5B%5D=department-for-business-energy-and-industrial-strategy&amp;publication_type=transparency-data" target="_blank">https://www.gov.uk/government/publications?departments%5B%5D=department-for-business-energy-and-industrial-strategy&amp;publication_type=transparency-data</a></p><p> </p><p>Officials were in regular communication with Katherine Bennett as is usual through May and June in her various roles – as Airbus’s lead UK representative, a member of the Aerospace Growth Partnership (AGP) Board, Chair of the AGP Aerospace Engagement Working Group, and more recently her leading role in the establishment of the Women in Aerospace and Aviation Charter.</p>","Watford","Richard Harrington","2018-09-14T13:52:50.147Z","http://data.parliament.uk/resources/947478/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-07-24","Airbus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what communications there were between Ministers or officials of his Department and Katherine Bennett of Airbus in May and June 2018.","false","Biography information for Mr David Jones","Clwyd West","Mr David Jones","167936"
"http://data.parliament.uk/resources/946851","Department for Business, Energy and Industrial Strategy","false","2018-09-14","<p>Records are reviewed in consultation with The National Archives to determine which should be permanently preserved and which should be securely destroyed. Departmental policy ensures that records in official systems are stored securely until this process has been completed. In line with departmental policy on 20-year-old records, a number relating to AEA Technology have been selected for destruction.</p>","East Surrey","Mr Sam Gyimah","2018-09-14T13:52:24.603Z","http://data.parliament.uk/resources/946851/answer","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-07-23","AEA Group: Pensions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has (a) lost or (b) destroyed (i) files and (ii) information it held on the AEA Technology Pension Scheme.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","167343"
"http://data.parliament.uk/resources/946864","Department for Business, Energy and Industrial Strategy","false","2018-09-14","<p>The Department does not hold pre-privatisation information on the AEA Technology pension scheme. My rt. hon. Friend the Secretary of State has no plans to make a statement on this matter.</p>","East Surrey","Mr Sam Gyimah","2018-09-14T13:52:32.083Z","http://data.parliament.uk/resources/946864/answer","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-07-23","AEA Group: Pensions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department holds pre-privatisation information on the AEA Technology pension scheme; and if he will make a statement.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","167344"
