"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1685516","Home Office","false","2024-02-06","<p>The Government has recently published and consulted on draft guidance on the enforcement of abortion safe access zones.</p><p>The Home Office is now considering the responses before we publish a final version.</p><p>The Home Secretary is committed to ensuring that women in England and Wales feel safe and protected whilst exercising their legal right to access abortion services and I am confident that this guidance will support the effective introduction of Safe Access Zones.</p>","Croydon South","Chris Philp",,"2024-02-06T17:54:57.057Z","http://data.parliament.uk/resources/1685516/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-01-29","Abortion: Demonstrations","1","House of Commons","To ask the Secretary of State for the Home Department, whether he is taking steps to ensure that the enforcement of safe access zones is proportionate to other (a) protests and (b) gatherings.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","11769"
"http://data.parliament.uk/resources/1672950","Home Office","false","2023-11-27","<p>Provisional data indicates that between the end of November 2022 and October 2023 the legacy backlog reduced by 64% and we remain on track to clear the legacy backlog by the end of the year as per the Prime Minister’s commitment last year.</p><p>We will continue the steps we are already taking to speed up asylum processing whilst maintaining the integrity of the system. This includes better performance management, overtime, and shorer, focussed interviews.</p>","Newark","Robert Jenrick",,"2023-11-27T15:52:15.047Z","http://data.parliament.uk/resources/1672950/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-11-21","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, what progress he has made on reducing the backlog of asylum cases.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","900293"
"http://data.parliament.uk/resources/1317013","Home Office","false","2021-06-02","<p>The UK has long standing arrangements in its legislation for the nationals of countries which have ratified the 1961 Council of Europe’s Social Charter (CESC) to qualify for a fee reduction for visa applications to come to work in the UK.</p><p>Nationals of the 26 countries which have signed and ratified the CESC are eligible for a reduction of £55 to their application fee if they are applying for a visa under a work route. Where the applicant is required to have a Certificate of Sponsorship (CoS) from their employer, the CoS can be issued free of charge.</p><p>Details of the routes which qualify for a reduced fee are published on at:</p><p><a href="https://www.gov.uk/government/publications/fee-arrangements-for-cesc-nationals/fee-arrangements-for-cesc-nationals" target="_blank">https://www.gov.uk/government/publications/fee-arrangements-for-cesc-nationals/fee-arrangements-for-cesc-nationals</a>.</p><p>The fee reduction of £55 only applies to the main applicant, it does not apply to dependants.</p>","Torbay","Kevin Foster",,"2021-06-02T11:31:30.783Z","http://data.parliament.uk/resources/1317013/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2021-05-21","Visas: EEA Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment the Government has made of the difference in fees in visa applications applying to some EEA and EU member state nationals; and what steps the Government is taking to improve equal treatment of all EEA/EU nationals under the current visa regime.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","5183"
"http://data.parliament.uk/resources/1220282","Home Office","false","2020-07-10","<p>HM Treasury (OFSI) and the Foreign and Commonwealth Office are responsible on behalf of Her Majesty’s Government for domestic and international counter-terrorism (CT) sanctions respectively. The Home Office does not administer any CT sanctions regimes.</p><p> </p><p>The Home Office is responsible for a number of tools that can be used to support the Government’s efforts to tackle the threat from terrorism. The tests that must be satisfied before these tools can be used varies between the different tools.</p>","Old Bexley and Sidcup","James Brokenshire",,"2020-07-10T13:03:40.117Z","http://data.parliament.uk/resources/1220282/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2020-07-02","Office of Financial Sanctions Implementation","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 17 June 2020 to Question 57185 on Office of Financial Sanctions Implementation, how the criteria for applying restrictions on international organisations involved in terrorism used by her Department differs to the criteria used by the Office of Financial Sanctions Implementation.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","68326"
"http://data.parliament.uk/resources/1201959","Home Office","false","2020-06-17","<p>The Home Office and OFSI are part of cross-Whitehall initiatives working to develop the UK’s autonomous sanctions regimes. The Joint Anti-Corruption Unit, based in the Home Office, also liaises with OFSI in its monitoring and reporting of the Anti-Corruption Strategy 2017-22.</p>","Old Bexley and Sidcup","James Brokenshire",,"2020-06-17T14:08:39.34Z","http://data.parliament.uk/resources/1201959/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2020-06-09","Office of Financial Sanctions Implementation","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to coordinate with the Office of Financial Sanctions Implementation.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","57185"
"http://data.parliament.uk/resources/1186936","Home Office","false","2020-03-23","<p>This Government recognises the importance of faith across our communities in the UK, welcoming the value added by members of religious institutions from across the world.</p><p>This is reflected by dedicated immigration routes for Ministers of Religion and Religious Workers. These enable religious ministers and workers, including those from India, to live and practice their faith in the UK.</p>","Croydon South","Chris Philp",,"2020-03-23T17:32:54.717Z","http://data.parliament.uk/resources/1186936/answer","Biography information for Chris Philp","1","Home Office","Home Office","2020-03-23","Ministers of Religion: Migrant Workers","1","House of Commons","What steps she has taken through her immigration policies to enable religious workers from India to staff places of worship in the UK.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","901701"
"http://data.parliament.uk/resources/1109036","Home Office","false","2019-04-05","<p>The Government fully recognises the difficult job that police drivers do every day to keep road users and the wider public safe.</p><p>In September 2017, the Home Office announced a review into the law, guidance and practice surrounding both police pursuits and response driving to ensure that officers have the right legal protections. That included working closely with the police representatives, including the Federation, other government departments and groups representing road users and those advocating road safety.</p><p>Following the outcome of the review, a consultation was published in May 2018 inviting comments on reforms to certain aspects of road traffic law, the tests set out in the Road Traffic Act 1988 for the offences of careless and dangerous driving, police guidance and training for both pursuit and response driving.</p><p>The consultation closed in August 2018 and we will shortly announce the next steps.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-04-05T12:42:11.747Z","http://data.parliament.uk/resources/1109036/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-04-02","Police: Emergency Calls","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the adequacy of legal protections for police emergency drivers; and if he will make a statement.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","239935"
"http://data.parliament.uk/resources/1105886","Home Office","false","2019-04-04","<p>I chair the National Retail Crime Steering Group (NRCSG) which brings together partners including the police, trade bodies and retailers and is overseeing a range of work to tackle retail crime. This includes the collation and dissemination of good practice and developing guidance on the use of Impact Statements for Business, which give victims of business crime the opportunity to set out the impact the crime has had on the business, including, for example, financial loss. The NRCSG also continues to work with retailers to improve the management and response to shop theft using a partnership approach.</p>","Louth and Horncastle","Victoria Atkins",,"2019-04-04T16:18:48.943Z","http://data.parliament.uk/resources/1105886/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-03-28","Shoplifting: Harrow East","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to support convenience retailers in Harrow East to prevent shop theft.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","238327"
"http://data.parliament.uk/resources/805408","Home Office","false","2017-12-21","<p>Since January 2016 the UK has offered a two-year validity visit visa to Chinese nationals for the same price as a six-month visa. This is a pilot scheme which we are running to assess the benefits and impacts of such an approach more broadly. There are currently no plans to extend this pilot to any other countries.</p>","Great Yarmouth","Brandon Lewis",,"2017-12-21T17:03:10.327Z","http://data.parliament.uk/resources/805408/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-12-12","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, what progress has been made on extending the special China visitor visa pilot scheme to include other nations; and if she will make a statement.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","119079"
"http://data.parliament.uk/resources/780550","Home Office","false","2017-11-07","<p>The statutory Prevent duty places responsibility on certain public sector bodies to have ‘due regard to the need to prevent people from being drawn into terrorism’ in the exercise of their functions.</p><p>Supporting statutory guidance sets out expectations for relevant public sectors including that organisations they work with are not engaged in extremist activity or espouse extremist views; public resources are not utilised by extremists; extremist views are appropriately challenged; and where appropriate, extremists are lawfully prosecuted, disrupted and deterred. Sector specific advice, training and support continues to be provided by the Home Office and other departments to support proportionate Prevent delivery.</p>","Wyre and Preston North","Mr Ben  Wallace","110455","2017-11-07T15:05:40.48Z","http://data.parliament.uk/resources/780550/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2017-10-30","Counter-terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she has put in place to ensure that groups run by people supporting extremist views are excluded from working with public sector institutions covered by the Prevent strategy, including the police.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","110367"
