"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1437259","Ministry of Justice","false","2022-03-15","<p>In accordance with the Fire Safety Order 2005, all government-operated prison buildings have fire risk assessments which are reviewed periodically. Sufficient first aid cover in the prison estate is provided by trained first aiders, and the number of those required in each establishment is achieved via a First Aid Risk Assessment of need. Prisoners also receive first aid/medical cover through on-site healthcare teams or local hospitals when required.</p><p>In accordance with the Fire Safety Order 2005, all privately operated prisons have fire safety risk assessments which are reviewed as part of the annual statutory compliance audits by the authority. There are contractual requirements in place for first aid and fire safety, the levels required are determined by prison operators. These are then checked periodically by the prison operator and an authority representative.</p><p>In privately managed prisons, annual assurance checks are carried out by representatives of HM Prison and Probation Service. Where any issues are highlighted, these are addressed with the contractor and, if necessary, action is taken to ensure that prisons meet their legal and contractual obligations.</p>","Lord Wolfson of Tredegar","HL6521","2022-03-15T14:31:24.95Z","http://data.parliament.uk/resources/1437259/answer","Biography information for Lord Wolfson of Tredegar","http://data.parliament.uk/resources/1437259/answer",,,"54","Justice","Justice","2022-03-01","Prisons: Fire Prevention and First Aid","2","House of Lords","To ask Her Majesty's Government how many government-operated prisons are currently without (1) up-to-date fire risk assessments, or (2) sufficient first aid cover, in place.","false","Biography information for Earl Attlee","Earl Attlee","HL6520"
"http://data.parliament.uk/resources/1437260","Ministry of Justice","false","2022-03-15","<p>In accordance with the Fire Safety Order 2005, all government-operated prison buildings have fire risk assessments which are reviewed periodically. Sufficient first aid cover in the prison estate is provided by trained first aiders, and the number of those required in each establishment is achieved via a First Aid Risk Assessment of need. Prisoners also receive first aid/medical cover through on-site healthcare teams or local hospitals when required.</p><p>In accordance with the Fire Safety Order 2005, all privately operated prisons have fire safety risk assessments which are reviewed as part of the annual statutory compliance audits by the authority. There are contractual requirements in place for first aid and fire safety, the levels required are determined by prison operators. These are then checked periodically by the prison operator and an authority representative.</p><p>In privately managed prisons, annual assurance checks are carried out by representatives of HM Prison and Probation Service. Where any issues are highlighted, these are addressed with the contractor and, if necessary, action is taken to ensure that prisons meet their legal and contractual obligations.</p>","Lord Wolfson of Tredegar","HL6520","2022-03-15T14:31:25.017Z","http://data.parliament.uk/resources/1437260/answer","Biography information for Lord Wolfson of Tredegar","http://data.parliament.uk/resources/1437260/answer",,,"54","Justice","Justice","2022-03-01","Prisons: Fire Prevention and First Aid","2","House of Lords","To ask Her Majesty's Government how many privately operated prisons are currently without (1) up-to-date fire risk assessments, or (2) sufficient first aid cover, in place.","false","Biography information for Earl Attlee","Earl Attlee","HL6521"
"http://data.parliament.uk/resources/1421557","Department for Transport","false","2022-02-15","<p>South Western Railway will introduce a new timetable from Monday 21<sup>st</sup> February, which will reinstate services to pre-Omicron levels including the London to Portsmouth line. This follows reducing numbers of Omicron-related staff shortages and growing numbers of passengers returning to the railway.</p><p> </p>","Baroness Vere of Norbiton",,"2022-02-15T13:39:29.85Z","http://data.parliament.uk/resources/1421557/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1421557/answer",,,"27","Transport","Transport","2022-02-09","South Western Railway","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the holders of the South Western Railway franchise regarding the operation of the London to Portsmouth line; and when they expect that timetable to return to pre-pandemic regularity.","false","Biography information for Earl Attlee","Earl Attlee","HL6111"
"http://data.parliament.uk/resources/1421081","Department for Transport","false","2022-02-17","<p>The UK is actively involved in the development of international regulations for road vehicle approval at the United Nations Economic Commission for Europe. These regulations take into account novel risks and potential safety concerns associated with hybrid and electric vehicles. The crashworthiness regulations have been amended to require hybrid and electric vehicles to have either an automatic disconnect for the high voltage system or for the electrical system integrity to be maintained after the vehicle undergoes regulated crash testing. A specific regulation dealing with electrical safety of vehicles has been updated to include provisions for the mechanical and electrical testing of the battery, its fire resistance and electrical insulation.</p><p> </p><p>The regulations do not require a means to confirm the isolation of the batteries following a serious collision because it is considered appropriate for those attending the scene to confirm by independent means that the vehicle does not present a hazard or risk. In support of this approach, the Department has developed a guidance document for operators involved in the recovery of hybrid and electric vehicles which will shortly be made available on GOV.UK. Alongside this work, the Department is an active member of Euro NCAP, which has introduced a mobile phone application that provides vehicle specific information for recovery professionals and emergency services to identify the location of key components of the high voltage system.</p>","Baroness Vere of Norbiton","HL6069 ; HL6070","2022-02-17T10:49:06.123Z","http://data.parliament.uk/resources/1421081/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1421081/answer",,,"27","Transport","Transport","2022-02-08","Electric Vehicles and Hybrid Vehicles: Accidents","2","House of Lords","To ask Her Majesty's Government what (1) regulations, (2) protocols, or (3) engineering standards, require all the batteries of (a) an electric, or (b) a hybrid, vehicle in the UK to be automatically electrically isolated in the event of a collision; and if no such measures exist, what assessment they have made of whether they should be introduced.","false","Biography information for Earl Attlee","Earl Attlee","HL6068"
"http://data.parliament.uk/resources/1421082","Department for Transport","false","2022-02-17","<p>The UK is actively involved in the development of international regulations for road vehicle approval at the United Nations Economic Commission for Europe. These regulations take into account novel risks and potential safety concerns associated with hybrid and electric vehicles. The crashworthiness regulations have been amended to require hybrid and electric vehicles to have either an automatic disconnect for the high voltage system or for the electrical system integrity to be maintained after the vehicle undergoes regulated crash testing. A specific regulation dealing with electrical safety of vehicles has been updated to include provisions for the mechanical and electrical testing of the battery, its fire resistance and electrical insulation.</p><p> </p><p>The regulations do not require a means to confirm the isolation of the batteries following a serious collision because it is considered appropriate for those attending the scene to confirm by independent means that the vehicle does not present a hazard or risk. In support of this approach, the Department has developed a guidance document for operators involved in the recovery of hybrid and electric vehicles which will shortly be made available on GOV.UK. Alongside this work, the Department is an active member of Euro NCAP, which has introduced a mobile phone application that provides vehicle specific information for recovery professionals and emergency services to identify the location of key components of the high voltage system.</p>","Baroness Vere of Norbiton","HL6068 ; HL6070","2022-02-17T10:49:06.187Z","http://data.parliament.uk/resources/1421082/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1421082/answer",,,"27","Transport","Transport","2022-02-08","Electric Vehicles and Hybrid Vehicles: Accidents","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether there are any novel risks associated with (1) an electric, or (2) a hybrid, vehicle which has been involved in a serious collision; and what steps they have taken to mitigate any such risks.","false","Biography information for Earl Attlee","Earl Attlee","HL6069"
"http://data.parliament.uk/resources/1421083","Department for Transport","false","2022-02-17","<p>The UK is actively involved in the development of international regulations for road vehicle approval at the United Nations Economic Commission for Europe. These regulations take into account novel risks and potential safety concerns associated with hybrid and electric vehicles. The crashworthiness regulations have been amended to require hybrid and electric vehicles to have either an automatic disconnect for the high voltage system or for the electrical system integrity to be maintained after the vehicle undergoes regulated crash testing. A specific regulation dealing with electrical safety of vehicles has been updated to include provisions for the mechanical and electrical testing of the battery, its fire resistance and electrical insulation.</p><p> </p><p>The regulations do not require a means to confirm the isolation of the batteries following a serious collision because it is considered appropriate for those attending the scene to confirm by independent means that the vehicle does not present a hazard or risk. In support of this approach, the Department has developed a guidance document for operators involved in the recovery of hybrid and electric vehicles which will shortly be made available on GOV.UK. Alongside this work, the Department is an active member of Euro NCAP, which has introduced a mobile phone application that provides vehicle specific information for recovery professionals and emergency services to identify the location of key components of the high voltage system.</p>","Baroness Vere of Norbiton","HL6068 ; HL6069","2022-02-17T10:49:06.253Z","http://data.parliament.uk/resources/1421083/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1421083/answer",,,"27","Transport","Transport","2022-02-08","Electric Vehicles and Hybrid Vehicles: Accidents","2","House of Lords","To ask Her Majesty's Government what (1) regulations, (2) protocols, or (3) engineering standards, that standardise the means of confirming electrical isolation of all the batteries of (a) an electric, or (b) a hybrid, vehicle in the event of a serious collision exist; and if no such measures exist, what assessment they have made of whether they should be introduced.","false","Biography information for Earl Attlee","Earl Attlee","HL6070"
"http://data.parliament.uk/resources/1400555","Department for Transport","false","2022-01-12","<p>The information requested is not currently available for the week commencing 3 January. On 27 November 2021, the most recent date for which data is available, the number of drivers with Category C and C+E driving entitlement who held a Certificate of Professional Competence is shown in the table below. The historic information requested is not held. Officials will write to The Noble Lord with the information from week commencing 3 January when it becomes available.</p><table><tbody><tr><td><p><strong>Category</strong></p></td><td><p><strong>Volume</strong></p></td></tr><tr><td><p>1. C</p></td><td><p>194,261</p></td></tr><tr><td><p>2. C and CE</p></td><td><p>420,562</p></td></tr><tr><td><p><strong>Total C and CE</strong></p></td><td><p><strong>614,823</strong></p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p>","Baroness Vere of Norbiton",,"2022-01-12T15:35:14.22Z","http://data.parliament.uk/resources/1400555/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1400555/answer",,,"27","Transport","Transport","2022-01-06","Large Goods Vehicle Drivers: Qualifications","2","House of Lords","To ask Her Majesty's Government how many Category (1) C, and (2) C+E, HGV drivers held a Driver’s Certificate of Professional Competence during the week commencing 3 January; and what was the equivalent figure for each of the last five years.","false","Biography information for Earl Attlee","Earl Attlee","HL5160"
"http://data.parliament.uk/resources/1381583","Ministry of Defence","false","2021-12-07","<p>The answers to the noble. Lord's questions are provided in the attached table.</p><p> </p>","Baroness Goldie","HL4326 ; HL4327 ; HL4328","2021-12-07T15:29:49.97Z","http://data.parliament.uk/resources/1381583/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1381583/answer","HL4325 - British Army Trained HGV Licences.docx","British Army HGV Driving Licence Requirements","11","Defence","Defence","2021-11-23","Army: Large Goods Vehicle Drivers","2","House of Lords","To ask Her Majesty's Government (1) for which trades in the Regular British Army, and (2) at what level, is the holding of a group C HGV licence a mandatory requirement.","false","Biography information for Earl Attlee","Earl Attlee","HL4325"
"http://data.parliament.uk/resources/1381584","Ministry of Defence","false","2021-12-07","<p>The answers to the noble. Lord's questions are provided in the attached table.</p><p> </p>","Baroness Goldie","HL4325 ; HL4327 ; HL4328","2021-12-07T15:29:50.02Z","http://data.parliament.uk/resources/1381584/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1381584/answer","HL4325 - British Army Trained HGV Licences.docx","British Army HGV Driving Licence Requirements","11","Defence","Defence","2021-11-23","Army: Large Goods Vehicle Drivers","2","House of Lords","To ask Her Majesty's Government (1) for which trades in the Regular British Army, and (2) at what level, is the holding of a group C+E HGV licence a mandatory requirement.","false","Biography information for Earl Attlee","Earl Attlee","HL4326"
"http://data.parliament.uk/resources/1381585","Ministry of Defence","false","2021-12-07","<p>The answers to the noble. Lord's questions are provided in the attached table.</p><p> </p>","Baroness Goldie","HL4325 ; HL4326 ; HL4328","2021-12-07T15:29:50.083Z","http://data.parliament.uk/resources/1381585/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1381585/answer","HL4325 - British Army Trained HGV Licences.docx","British Army HGV Driving Licence Requirements","11","Defence","Defence","2021-11-23","Army: Large Goods Vehicle Drivers","2","House of Lords","To ask Her Majesty's Government (1) for which trades in the British Army Reserve, and (2) at what level, is the holding of a group C HGV licence a mandatory requirement.","false","Biography information for Earl Attlee","Earl Attlee","HL4327"
