"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/386931","Department for Business, Innovation and Skills","false","2015-07-06","<p>The Government recognises that many people find unsolicited mail a real nuisance and has already taken steps to make sure there are preference services in place for those customers who do not want to receive it.</p><p> </p><p> </p><p> </p><p>The Direct Marketing Association currently run two separate “opt out” services: the Mailing Preference Service (MPS) will stop addressed mail and the “Your Choice” preference service will stop unaddressed mailings.</p><p> </p><p> </p><p> </p><p>Royal Mail also runs its own door-to-door “opt out” scheme, which will stop those unaddressed mailings delivered by Royal Mail.</p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p>","Grantham and Stamford","Nick Boles","2015-07-06T10:01:10.85Z","http://data.parliament.uk/resources/386931/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-01","Direct Marketing","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will take steps to reduce the volume of junk mail.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","5043"
"http://data.parliament.uk/resources/386932","Department for Business, Innovation and Skills","false","2015-07-06","<p>Understanding the full cost to business would require a detailed analysis of their supply chains. This information can only be provided at disproportionate cost.</p><p> </p>","Broxtowe","Anna Soubry","2015-07-06T14:58:56.15Z","http://data.parliament.uk/resources/386932/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-01","Channel Tunnel","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will estimate of the average daily cost to UK businesses of an unscheduled closure of the Channel Tunnel.","false","Biography information for Corri Wilson","Ayr, Carrick and Cumnock","Corri Wilson","5059"
"http://data.parliament.uk/resources/386933","Department for Business, Innovation and Skills","false","2015-07-06","<p>The UK-Ethiopia Bilateral Investment Treaty was signed in Addis Ababa on the 19 November 2009. For the treaty to enter into force, both parties must complete their respective constitutional procedures and then formally exchange instruments of ratification. Neither the UK nor Ethiopia has ratified the treaty. Ratification of the treaty by the UK would take place under the procedures set out in the Constitutional Reform and Governance Act, whereby the treaty and an explanatory memorandum would be laid before both Houses for 21 sitting days. No decision has yet been taken on a timetable to ratify the treaty.</p><p> </p><p><strong> </strong></p><p> </p>","Broxtowe","Anna Soubry","2015-07-06T16:59:10.88Z","http://data.parliament.uk/resources/386933/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-01","Trade Agreements: Ethiopia","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what progress has been made on concluding UK-Ethiopia bilateral trade agreement; when he expects that agreement to be laid before Parliament for approval; and if he will make a statement to the House when that agreement is so laid.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","5060"
"http://data.parliament.uk/resources/386934","Department for Business, Innovation and Skills","false","2015-07-06","<p>The Government is seeking to increase the pace of EU trade negotiations.</p><p> </p><p>The Government is pushing for conclusion of a deal with the USA under the Obama Administration. We hope to agree the outline of an agreement as soon as possible, preferably by the end of this year. Such a timeframe might see a text laid for UK ratification towards the end of this Parliament.</p><p> </p><p> </p><p> </p><p>On the EU-Japan negotiations, we are seeking agreement in principle on an ambitious trade agreement by the end of 2015. Once the text is agreed we would anticipate it being brought to Parliament for approval within 24 months.</p><p> </p><p> </p><p> </p><p>The text of the EU-Canada trade agreement should be laid before Parliament next year. Negotiations have concluded for Ecuador to join the EU-Andean Community trade agreement. Signature is expected before the end of this year, leading to a text being laid before Parliament in 2016.</p><p> </p><p> </p><p> </p><p>The agreed EU-Singapore text is currently with the European Court of Justice for an assessment on competence. This will delay ratification and timescales are as yet unclear, but this agreement may possibly be laid before Parliament in 2017. EU-Vietnam negotiations could conclude in the coming months. This might therefore see the text being laid before Parliament in 2016 or 2017.</p><p> </p><p> </p><p> </p><p>Negotiations between the EU and West Africa, East Africa and Southern Africa concluded in 2014. Signature could happen this year leading to the texts being laid before Parliament in 2016.</p><p> </p><p> </p><p> </p><p>The Government is pushing for trade negotiations with India and Mercosur to be unblocked; timelines remain unclear. Negotiations with Morocco are currently difficult to predict. Negotiations with Thailand are on hold due to the current political situation. The Gulf Cooperation Council has suspended all its trade negotiations.</p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p>","Broxtowe","Anna Soubry","2015-07-06T15:03:52.493Z","http://data.parliament.uk/resources/386934/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-01","Trade Agreements","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when he expects bilateral trade agreements with each country with which such agreements are being negotiated to be (a) concluded and (b) laid before Parliament for approval.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","5061"
"http://data.parliament.uk/resources/386935","Department for Business, Innovation and Skills","false","2015-07-06","<p>The Trade in Services Agreement (TiSA) will enter into its 13<sup>th</sup> round of negotiations in early July.</p><p> </p><p> </p><p> </p><p>Progress to date has been steady and the overall mood remains positive amongst TiSA participants, with substantive progress having been made in several core chapters. The upcoming round will aim to consolidate the progress and set parameters on the content of the agreement.</p><p> </p><p> </p><p> </p><p>There is no set deadline for ending negotiations but the hope is for a conclusion mid 2016.</p><p> </p><p> </p><p> </p><p>Once the agreement has been concluded and ratified by each Member State, the agreement will then be laid before Parliament. A statement is expected to be made to the House at that point.</p><p> </p><p><strong> </strong></p><p> </p>","Broxtowe","Anna Soubry","2015-07-06T16:37:15.077Z","http://data.parliament.uk/resources/386935/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-01","Service Industries: Trade Agreements","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what progress has been made on concluding the Trade in Services Agreement; when he expects that agreement to be laid before Parliament for approval; and if he will make a statement to the House when that agreement is so laid.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","5062"
"http://data.parliament.uk/resources/386936","Department for Business, Innovation and Skills","false","2015-07-06","<p>Negotiations for the EU Canada Comprehensive Economic and Trade Agreement (CETA) concluded in September 2014. The text of the agreement is currently under legal review and then it will be translated into all the EU official languages before being presented to the EU Council for signature and then the European Parliament for approval. I would expect the text to laid before Parliament in late 2016. I do expect to make a statement to the House when the agreement is laid.</p><p> </p><p><strong> </strong></p><p> </p>","Broxtowe","Anna Soubry","2015-07-06T15:30:21.223Z","http://data.parliament.uk/resources/386936/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-01","Comprehensive Economic and Trade Agreement","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what progress has been made on concluding the Comprehensive Economic and Trade Agreement with Canada; when he expects that agreement to be laid before Parliament for approval; and if he will make a statement to the House when that agreement is so laid.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","5063"
"http://data.parliament.uk/resources/386937","Department for Business, Innovation and Skills","false","2015-07-06","<p>Through the long-term economic plan the Government is creating the right business environment for automotive manufacturers to prosper by removing barriers to productivity and growth. We will do this through de-regulation, by promoting fair competition and by simplifying the business support landscape. We will work closely with the automotive sector, in particular through the Automotive Council, to understand its needs and what more the Government can do to help retain its competitive position within the global market.</p><p> </p><p><strong> </strong></p><p> </p>","Broxtowe","Anna Soubry","2015-07-06T14:57:45.713Z","http://data.parliament.uk/resources/386937/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-01","Motor Vehicles: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to promote automotive manufacturing in the UK; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","5103"
"http://data.parliament.uk/resources/386938","Department for Business, Innovation and Skills","false","2015-07-06","<p>Our Trade Advisers work with companies across the UK to provide step by step advice and guidance on automotive exports. Last year we supported £421m worth of automotive exports.</p><p> </p>","Broxtowe","Anna Soubry","2015-07-06T16:56:17.723Z","http://data.parliament.uk/resources/386938/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-01","Motor Vehicles: Exports","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to promote the export of automotive products; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","5104"
"http://data.parliament.uk/resources/386941","Department for Business, Innovation and Skills","false","2015-07-06","<p>My Department is receiving financial advice on the proposed transaction from Bank of America Merrill Lynch (BAML) and Herbert Smith Freehills are providing legal advice. UK Green Investment Bank plc (GIB) is separately receiving its own financial advice from UBS and legal advice from Slaughter &amp; May.</p><p> </p><p> </p><p> </p><p>The detail of discussions with potential investors is commercially confidential but I can confirm that GIB, UBS and BAML have had initial discussions with a number of institutional investors to test the likely level of interest in acquiring a stake in GIB. As a result, we believe the time is now right to explore the scope for a sale. We will only proceed with a transaction if satisfied it delivers value for money to the taxpayer.</p><p> </p>","Broxtowe","Anna Soubry","2015-07-06T15:02:27.45Z","http://data.parliament.uk/resources/386941/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-01","Green Investment Bank","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, which investment bank or banks his Department has had discussions with on the proposed privatisation of the Green Investment Bank.","false","Biography information for Philip Boswell","Coatbridge, Chryston and Bellshill","Phil Boswell","5217"
"http://data.parliament.uk/resources/386942","Department for Business, Innovation and Skills","false","2015-07-06","<p>Details of UK Green Investment Bank plc’s performance against its key performance indicators in 2014/15 are set out in the company’s annual report and accounts which were published in June.</p><p> </p><p><strong> </strong></p><p> </p>","Broxtowe","Anna Soubry","2015-07-06T15:07:18.997Z","http://data.parliament.uk/resources/386942/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-01","Green Investment Bank","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what financial targets the Green Investment Bank (a) achieved and (b) missed in the last financial year.","false","Biography information for Philip Boswell","Coatbridge, Chryston and Bellshill","Phil Boswell","5218"
