"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/748293","Department for Transport","false","2017-07-10","<p>The Department for Transport (DFT) is currently in discussions with Nexus regarding their proposals for new rolling stock on the Metro, including exploring various funding options.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-10T14:40:40.327Z","http://data.parliament.uk/resources/748293/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-04","Tyne and Wear Metro: Trains","1","House of Commons","To ask the Secretary of State for Transport, when he plans to announce a decision on the delivery of a new train fleet for the Tyne and Wear Metro.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","2756"
"http://data.parliament.uk/resources/747484","Department for Transport","false","2017-07-06","<p>Highways England is working hard to deliver the improvements set out in the Roads Investment Strategy and in Highways England’s Delivery Plan as quickly as possible. In the Yorkshire and North East region a number of schemes will be delivered on the A1 and the A19.</p><p><br>Highways England is currently undertaking advanced surveys to inform and accelerate the development of these schemes where possible. These surveys include ecology, ground investigation, topographical and drainage surveys. Highways England will continue to work with the general public and with local councils and statutory bodies to identify potential opportunities to accelerate the works as the schemes develop.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-06T15:42:15.917Z","http://data.parliament.uk/resources/747484/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-03","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, what steps the Government plans to take to expedite completion of planned upgrades to the A1 and A19.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","2571"
"http://data.parliament.uk/resources/747486","Department for Transport","false","2017-07-06","<p>The Department for Transport (DFT) is currently in discussions with Nexus regarding their proposals for new rolling stock on the Metro. DfT and HM Treasury officials are working with Nexus to understand the business case for the replacement of the current fleet and exploring various funding options.</p><p> </p><p>The Department for Transport continues to support the Metro by providing £317m through the 10 year Asset Renewal Programme to 2021 which delivers significant investment in infrastructure, stations and rolling stock. This is in addition to the £25m we provide annually by way of revenue support to help fund the day to day operation of the Metro.</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","2017-07-06T16:45:02.143Z","http://data.parliament.uk/resources/747486/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-03","Tyne and Wear Metro: Rolling Stock","1","House of Commons","To ask the Secretary of State for Transport, what steps the Government is taking to support the delivery of a new train fleet for the Tyne and Wear Metro.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","2527"
"http://data.parliament.uk/resources/747487","Department for Transport","false","2017-07-06","<p>The Government is supporting a number of investments to improve access to the Airport. The £61m Coal House to Metro Centre improvement scheme is already improving journey times on the A1 and further phases are under development. We are also providing £317m for the reinvigoration and asset renewal programme on the Tyne and Wear Metro, which provides direct services to the Airport.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-06T15:03:02.643Z","http://data.parliament.uk/resources/747487/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-03","Newcastle Airport","1","House of Commons","To ask the Secretary of State for Transport, what steps the Government is planning to take to improve road and rail access to Newcastle International Airport.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","2529"
"http://data.parliament.uk/resources/747603","Department for Transport","false","2017-07-07","<p>The Driver and Vehicle Licensing Agency (DVLA) does not hold data on most driving disqualifications imposed before 2014. This is because driving endorsements are retained on the DVLA’s database in line with the offence retention periods set out in legislation.</p><p> </p><p>The following table shows the number of individuals shown on the DVLA’s records as having received a driving disqualification since 2014 in the areas requested.</p><p> </p><table><tbody><tr><td><p><strong>Calendar year</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong> up to 1 July</p></td></tr><tr><td><p><strong>Stroud District</strong></p></td><td><p>56</p></td><td><p>51</p></td><td><p>59</p></td><td><p>23</p></td></tr><tr><td><p><strong>Gloucestershire</strong></p></td><td><p>684</p></td><td><p>742</p></td><td><p>875</p></td><td><p>423</p></td></tr><tr><td><p><strong>England</strong></p></td><td><p>76,899</p></td><td><p>81,345</p></td><td><p>89,658</p></td><td><p>43,391</p></td></tr></tbody></table><p> </p><p> </p><p>The table reflects each individual disqualification which might mean that some drivers may be included more than once.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-07T09:05:33.3Z","http://data.parliament.uk/resources/747603/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-03","Driving: Disqualification","1","House of Commons","To ask the Secretary of State for Transport, how many people have received driving bans in (a) Stroud District, (b) Gloucestershire and (c) England in each of the last five years.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","2637"
"http://data.parliament.uk/resources/747749","Department for Transport","false","2017-07-06","<p>There are currently no plans to require Highways England to publish the minutes of its Board meetings.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-06T14:03:49.57Z","http://data.parliament.uk/resources/747749/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-03","Highways England","1","House of Commons","To ask the Secretary of State for Transport, if he will make it his policy to require Highways England to publish the minutes of its board meetings.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","2400"
"http://data.parliament.uk/resources/747752","Department for Transport","false","2017-07-06","<p>The Department is in the process of producing new Road Traffic Forecasts to inform the development of the 2<sup>nd</sup> Roads Investment Strategy. These forecasts will reflect the impact of all major transport investment decisions made by the government since the last forecasts were produced in 2015, including the cycling and walking investment strategy. The new Road Traffic Forecasts will be published in due course.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-06T13:54:54.303Z","http://data.parliament.uk/resources/747752/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-03","Cycling and Walking","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Answer of 30 June 2016 to Question 41299, on cycling and walking, and the Answer of 13 June 2016 to Question 39847, on travel, what the potential effects are of the cycling and walking investment strategy on the figures given in the Answer to Question 39847.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","2396"
"http://data.parliament.uk/resources/747078","Department for Transport","false","2017-07-10","<p>As highlighted in the new Transport Investment Strategy, the Department for Transport, where appropriate, will offer targeted support to local authorities to help develop their bidding and delivery capability thus ensuring all areas of the country have the potential to produce high quality business cases to realise the benefits that strong transport projects will unlock.</p><p> </p><p>The Department is also funding Local Authorities’ business case development costs for selected schemes within the Large Local Major schemes programme.</p><p> </p><p>In addition the Department has provided capacity support to Local Enterprise Partnerships and Local Authorities through the Transport Delivery Excellence Programme in collaboration with the Local Enterprise Partnership Network.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2017-07-10T14:03:51.583Z","http://data.parliament.uk/resources/747078/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-06-30","Transport","1","House of Commons","To ask the Secretary of State for Transport, what steps he has taken to increase the capacity of local authorities to produce business cases for major transport projects.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","2320"
"http://data.parliament.uk/resources/747084","Department for Transport","false","2017-07-05","<p>For security reasons Highways England does not reveal details of its IT operating systems. However, Highways England has made clear that it continually assesses the security risk to its systems, and puts in place all the protections it deems necessary to safeguard its networks.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-05T12:24:24.91Z","http://data.parliament.uk/resources/747084/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-06-30","Highways England: Software","1","House of Commons","To ask the Secretary of State for Transport, whether Highways England uses (a) Windows XP or (b) another Microsoft software package for any of its operating systems.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","2336"
"http://data.parliament.uk/resources/746747","Department for Transport","false","2017-07-07","<p>There are no current plans to require criminal records checks to be made of drivers prior to hiring a van or car. However the Department for Transport is working very closely with government partners, the police and the security and intelligence agencies to consider what more can be done to prevent the malicious misuse of vehicles as a weapon.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-07T10:06:42.873Z","http://data.parliament.uk/resources/746747/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-06-29","Motor Vehicles: Hire Services","1","House of Commons","To ask the Secretary of State for Transport, whether his Department plans to take steps to require criminal records checks to be made of drivers prior to hiring a van or car.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","1999"
