"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1146002","Department for Work and Pensions","false","2019-10-03","<p>The disability employment gap is the measure of the difference between the employment rate of disabled people and the employment rate of non-disabled people. It is not therefore something which can be measured at the level of a single organisation. The current disability employment gap in the UK is 28.9 percentage points.</p>","North Swindon","Justin Tomlinson",,"2019-10-03T16:26:11.997Z","http://data.parliament.uk/resources/1146002/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-09-25","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent estimate she has made of the disability employment gap in her Department.","false","Biography information for Stephen Lloyd","Eastbourne","Stephen Lloyd","290898"
"http://data.parliament.uk/resources/1146004","Department for Work and Pensions","false","2019-10-03","<p>The Department have implemented the framework and the report is due to be published by the end of October 2019.</p>","North Swindon","Justin Tomlinson",,"2019-10-03T16:11:57.917Z","http://data.parliament.uk/resources/1146004/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-09-25","Department for Work and Pensions: Disability and Health","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department has implemented the voluntary reporting framework on disability, mental health and well-being in the workplace introduced in November 2018.","false","Biography information for Stephen Lloyd","Eastbourne","Stephen Lloyd","290900"
"http://data.parliament.uk/resources/1140091","Department for Transport","false","2019-07-18","<p>The Department is considering this proposal alongside the many others put forward for possible inclusion in the second Road Investment Strategy. We intend to announce our decisions towards the end of this year.</p>","Northampton North","Michael Ellis",,"2019-07-18T16:10:20.773Z","http://data.parliament.uk/resources/1140091/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-18","A27: East Sussex","1","House of Commons","What progress has been made on the proposed dualling of the A27 east of Lewes to Eastbourne.","false","Biography information for Stephen Lloyd","Eastbourne","Stephen Lloyd","912044"
"http://data.parliament.uk/resources/1140256","Department for Work and Pensions","false","2019-07-23","<p>The Government’s response to the consultation on pensions dashboards set out that it is the responsibility of the industry delivery group to agree a standardised level of digital identity to make dashboards work, working closely with industry and the government. We are clear that it must comply with the National Cyber Security Centre’s Good Practice Guide 45. Therefore, it will ultimately be the responsibility of the industry delivery group reporting to the Money and Pensions Service to identify a digital identity solution(s) for dashboards that meet these standards and to make a decision on whether those digital identity solution(s) use a federated digital identity.</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/792303/government-response-pensions-dashboards.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/792303/government-response-pensions-dashboards.pdf</a></p>","Hexham","Guy Opperman",,"2019-07-23T11:27:18.42Z","http://data.parliament.uk/resources/1140256/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-07-18","Pensions: Consumer Information","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department has taken to assess how the Pensions Dashboard could connect into private pension schemes using a federated Digital Identity.","false","Biography information for Stephen Lloyd","Eastbourne","Stephen Lloyd","278951"
"http://data.parliament.uk/resources/1136924","Department for Work and Pensions","false","2019-07-12","<p>The Government Digital Service (GDS) and the Department for Work and Pensions (DWP) have been working together on improvements to GOV.UK Verify for access to DWP digital services and the number of claimants who are successful when attempting to use GOV.UK Verify is steadily increasing.</p><p> </p><p>DWP will continue to consider options to provide the easiest and most secure digital services for claimants and as such we're considering a range of other identity verification options which are easy to use and cost-effective for the Department. The Verify solution is part of the suite of products offered in this area. The assessment of all DWP identity solutions is a continuous process to ensure that we are meeting customer needs in the most cost effective way.</p><p> </p><p>Discussions between Cabinet Office Government Digital Services, the owners of GOV.UK Verify are ongoing as to the role of the private sector post March 2020 and DWP, alongside all other Departments that use GOV.UK Verify, will be engaging in those conversations at the appropriate time.</p>","Reading West","Alok Sharma",,"2019-07-12T13:46:43.967Z","http://data.parliament.uk/resources/1136924/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-07-04","Electronic Government: Proof of Identity","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the viability of the Verify scheme; and what role the private sector is planned to play in the future of that scheme.","false","Biography information for Stephen Lloyd","Eastbourne","Stephen Lloyd","273377"
"http://data.parliament.uk/resources/1134229","Ministry of Justice","false","2019-07-01","<p>All individual case funding decisions are taken by the Legal Aid Agency (LAA). It is important that these decisions are, and are seen to be, free from political and Government influence.</p><p> </p><p>Legal aid can be provided, if the matter or issue in question is within scope of the legal aid scheme, as defined in the Legal Aid, Sentencing and Punishment of Offenders Act 2012 (LASPO).</p><p> </p><p>Legal aid is available for advice and assistance for all inquests, subject to a means and merits test. Legal aid funding for legal representation for a family, during an inquest hearing, is not in scope of LASPO.</p><p> </p><p>The Government recognises that for certain inquests, bereaved people may require representation; legal aid may therefore be available, through the Exceptional Case Funding scheme, if certain criteria are met:</p><p> </p><p>(a) if a failure to provide such representation would breach, or likely risk a breach of, the government’s obligations under the European Convention of Human Rights, usually Article 2; or</p><p>where the Director of Legal Aid Casework (DLAC) makes a determination that there is a ‘wider public interest’ in legal representation being granted.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-07-01T15:48:04.173Z","http://data.parliament.uk/resources/1134229/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-06-24","Legal Aid Scheme: Terrorism","1","House of Commons","To ask the Secretary of State for Justice, what criteria his Department uses to determine the allocation of legal aid; and how his Department assesses the claims of families of victims of terrorist attacks against that criteria.","false","Biography information for Stephen Lloyd","Eastbourne","Stephen Lloyd","268455"
"http://data.parliament.uk/resources/1131682","Department for Business, Energy and Industrial Strategy","false","2019-06-20","<p>Government departments undertake a policy impact assessment when developing new legislation. Where relevant, impact assessments include consideration of how a policy may decrease or increase greenhouse gas emissions. This is reflected in our strong progress on climate change – we have reduced emissions by 42% since 1990, while growing our economy by two thirds, and transformed our power sector with over half of our electricity now coming from low carbon generation.</p><p> </p>","Kingswood","Chris Skidmore",,"2019-06-20T16:20:05.773Z","http://data.parliament.uk/resources/1131682/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-12","Government Departments: Climate Change","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment each Department makes of the implications for climate change when making policy decisions.","false","Biography information for Stephen Lloyd","Eastbourne","Stephen Lloyd","263801"
"http://data.parliament.uk/resources/1128529","Department for Education","false","2019-06-04","<p>The Department recently published its response to the public consultation on increases to teachers’ pensions employer contributions. All representations made by stakeholders have been considered, alongside all evidence relevant to the issues involved. The Department has decided to maintain its original proposal, to fund schools which receive public funding and Further Education providers for 2019-20, and not to fund Higher Education Institutions or Independent Schools. Funding beyond 2019-20 is a matter for the upcoming Spending Review.</p><p>The full response can be found here: <a href="https://www.gov.uk/government/consultations/funding-increases-to-teachers-pensions-employer-contributions" target="_blank">https://www.gov.uk/government/consultations/funding-increases-to-teachers-pensions-employer-contributions</a>.</p><p>In addition, it is worth noting that all registered Higher Education providers are required to meet the Expectations of the UK Quality Code for Higher Education, which sets a high baseline for quality and standards.</p>","Bognor Regis and Littlehampton","Nick Gibb","257733","2019-06-04T15:51:24.48Z","http://data.parliament.uk/resources/1128529/answer","Biography information for Nick Gibb","60","Education","Education","2019-05-23","Teachers: Pensions","1","House of Commons","To ask the Secretary of State for Education, how long the transitionary relief will last under the forthcoming increase in employer’s contributions to the Teachers’ Pension Scheme; and whether that relief will apply to all institutions that employ staff in that scheme.","false","Biography information for Stephen Lloyd","Eastbourne","Stephen Lloyd","257732"
"http://data.parliament.uk/resources/1128530","Department for Education","false","2019-06-04","<p>The Department recently published its response to the public consultation on increases to teachers’ pensions employer contributions. All representations made by stakeholders have been considered, alongside all evidence relevant to the issues involved. The Department has decided to maintain its original proposal, to fund schools which receive public funding and Further Education providers for 2019-20, and not to fund Higher Education Institutions or Independent Schools. Funding beyond 2019-20 is a matter for the upcoming Spending Review.</p><p>The full response can be found here: <a href="https://www.gov.uk/government/consultations/funding-increases-to-teachers-pensions-employer-contributions" target="_blank">https://www.gov.uk/government/consultations/funding-increases-to-teachers-pensions-employer-contributions</a>.</p><p>In addition, it is worth noting that all registered Higher Education providers are required to meet the Expectations of the UK Quality Code for Higher Education, which sets a high baseline for quality and standards.</p>","Bognor Regis and Littlehampton","Nick Gibb","257732","2019-06-04T15:51:24.437Z","http://data.parliament.uk/resources/1128530/answer","Biography information for Nick Gibb","60","Education","Education","2019-05-23","Teachers: Pensions","1","House of Commons","To ask the Secretary of State for Education, whether his Department has made an assessment on the effect of the increase to the employer’s contributions to the Teachers’ Pension Scheme on the quality of education provided by Higher Education Institutions after the transitional protection has passed.","false","Biography information for Stephen Lloyd","Eastbourne","Stephen Lloyd","257733"
"http://data.parliament.uk/resources/1128531","Department for Education","false","2019-06-04","<p>As announced in July 2018, EU nationals who start a course in England in the 2019/20 academic year or before will continue to be eligible for ‘home fee’ status and student finance support from Student Finance England for the duration of their course, provided they meet the residency requirement. On 28 May 2019, at the EU Competitiveness Council, it was also announced that EU nationals who will start a course in England in the 2020/21 academic year will also continue to be eligible for ‘home fee’ status with student finance support for the duration of their course.</p>","Kingswood","Chris Skidmore",,"2019-06-04T12:22:21.32Z","http://data.parliament.uk/resources/1128531/answer","Biography information for Chris Skidmore","60","Education","Education","2019-05-23","Students: Loans","1","House of Commons","To ask the Secretary of State for Education, whether non-UK EU students starting courses in September 2019 will be eligible for student loans.","false","Biography information for Stephen Lloyd","Eastbourne","Stephen Lloyd","257734"
