"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128984","Department for Transport","false","2019-06-11","<p>The Government’s 2018 cycling and walking safety review considered this matter carefully. The Government’s response to the safety review, published in November 2018, summarises the arguments for and against making helmets compulsory, and explains the Government’s position. In short, the Government will continue to encourage cyclists to wear helmets, but believes that this should remain a matter of individual choice. The Government has committed to undertake three actions over the next two years as part of its cycling and walking safety action plan. First, it will continue to promote and encourage cyclists to wear helmets, especially children. Secondly, the Government will provide strengthened advice on fitting of cycle helmets for children, as part of wider advice on use of safety equipment and attire when cycling. Thirdly, the Government will review evidence and international experience on mandatory helmets for children and provide clear guidance to help parents choose what is appropriate for their child.</p>","Northampton North","Michael Ellis","2019-06-11T15:41:16.547Z","http://data.parliament.uk/resources/1128984/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-03","Cycling: Helmets","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential merits of making the wearing of helmets compulsory for cyclists.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","259450"
"http://data.parliament.uk/resources/1129179","Department for Transport","false","2019-06-11","<p>Local authorities are currently empowered to offer local travel concessions under concessionary travel legislation. If they wish to do so, local authorities are able to offer discounted travel to young people. In addition, bus operators can offer discounted travel for young people - bus operators in 71 of the 89 TCA areas in England outside of London offered some form of discounted travel for young people in 2018/19. In addition, there is a statutory scheme for certain eligible children to receive free school transport.</p>","Wealden","Ms Nusrat Ghani","2019-06-11T12:30:53.273Z","http://data.parliament.uk/resources/1129179/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-06-03","Bus Services: Concessions","1","House of Commons","To ask the Secretary of State for Transport, if he will fund local authorities to provide free bus travel for people under the age of 25.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","259451"
"http://data.parliament.uk/resources/1128464","Department for Business, Energy and Industrial Strategy","false","2019-06-04","<p>Nationalisation would change the ownership of the plant, but not how it operates. It would require the Government to take on the company’s outstanding financial obligations and may not provide the necessary legal security and protection for taxpayers’ investment.</p><p> </p><p>Once nationalised, in line with strict state aid rules for steel, the Government would have to act in the same was as any private owner, thinking principally of making a profit.</p>","Pendle","Andrew Stephenson","2019-06-04T07:57:26.13Z","http://data.parliament.uk/resources/1128464/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-23","British Steel: Nationalisation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make it his policy to nationalise British Steel.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","257820"
"http://data.parliament.uk/resources/1128284","Department for Environment, Food and Rural Affairs","false","2019-06-10","<p>The consultation on proposals to introduce a deposit return scheme in England, Wales and Northern Ireland closed on 13 May. Policy officials are currently analysing the responses, and the analysis of responses and the Government’s response will be published in due course.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-06-10T10:14:28.567Z","http://data.parliament.uk/resources/1128284/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-22","Beverage Containers: Deposit Return Schemes","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when he plans to respond to the public consultation on the Deposit Return Scheme for drinks containers, published in February 2019.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","257546"
"http://data.parliament.uk/resources/1127524","Department for Work and Pensions","false","2019-05-29","<p>Since the introduction of The Universal Credit (Transitional Provisions) (SDP Gateway) Amendment Regulations 2019, which came into force on 16th January 2019, claimants who are entitled, or have been within the last month, to an award of an existing benefit that includes SDP have not been required to move to Universal Credit; even if they have experienced a relevant change in their circumstances. The draft Universal Credit (Managed Migration Pilot and Miscellaneous Amendments) Regulations 2019, which are currently before Parliament, make provision for SDP transitional payments for those eligible claimants who have already moved to UC and for moving existing legacy claimants onto Universal Credit and implementing transitional protection.</p><p> </p><p>We are currently considering the court judgment handed down on 3 May 2019.</p>","North Swindon","Justin Tomlinson","2019-05-29T09:53:12.697Z","http://data.parliament.uk/resources/1127524/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-05-20","Severe Disability Premium","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the timeframe is for compensation to be made available to people who were entitled to a severe disability premium payment and who claimed universal credit before 16 January 2019.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","256335"
"http://data.parliament.uk/resources/1127171","Department for Transport","false","2019-05-23","<p>Sections 168 and 170 of the Equality Act 2010 already require taxi and PHV drivers to accept passengers accompanied by assistance dogs without charging them extra. The Government expects drivers to comply with the law and encourages local licensing authorities to take robust action against those unwilling to do so. Drivers convicted of a relevant offence face fines of up to £1000.</p><p> </p><p>The Government is considering what further action might be required to eliminate illegal discrimination against assistance dog owners, and has accepted the recommendation of the Chair of the Task and Finish Group on Taxi and PHV licensing that drivers should be required to complete disability awareness training through the introduction of National Minimum Standards. We will bring forward legislation when Parliamentary time permits.</p>","Wealden","Ms Nusrat Ghani","2019-05-23T13:25:44.91Z","http://data.parliament.uk/resources/1127171/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-05-16","Taxis: Guide Dogs","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to prevent taxi drivers from refusing to take passengers with guide dogs.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","255388"
"http://data.parliament.uk/resources/1126483","Treasury","false","2019-05-21","<p>This government remains clear in its support for consumers, pubs and breweries, and we have taken action to this end – ensuring the price of a pint of beer is 14p is lower than it otherwise would have been since ending the beer duty escalator in 2013.</p><p> </p><p>All taxes are kept under review and the impact of a change to beer duty is considered at each fiscal event, including its effect on pubs and the wider economy.</p>","Newark","Robert Jenrick","2019-05-21T07:44:16.347Z","http://data.parliament.uk/resources/1126483/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-05-14","Beer: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, if he will reduce beer duty in Budget 2019.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","254273"
"http://data.parliament.uk/resources/1125586","Department for Work and Pensions","false","2019-05-17","<p>The administrative exercise to check whether claimants are eligible for more support under Personal Independence Payments, following the MH and RJ legal judgments, started in June 2018. DWP published management information on progress on checking potentially affected cases in December 2018. These figures showed that around 140,000 cases had been reviewed and cleared (as at 23<sup>rd</sup> November 2018). Figures are changing rapidly as we continue to check cases and progress is in line with our expectations. As part of December’s release, we committed to providing further updates at 6 monthly intervals.</p>","North Swindon","Justin Tomlinson","2019-05-17T12:56:56.057Z","http://data.parliament.uk/resources/1125586/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-05-09","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what progress he has made on the review into 1.6 million personal independent payment claims.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","252589"
"http://data.parliament.uk/resources/1124133","Department for Work and Pensions","false","2019-05-07","<p>The Department provides  guidance on the benefits system for GPs which is available at <a href="https://www.gov.uk/government/publications/a-short-guide-to-the-benefit-system-for-general-practitioners" target="_blank">https://www.gov.uk/government/publications/a-short-guide-to-the-benefit-system-for-general-practitioners</a>.</p>","North Swindon","Justin Tomlinson","2019-05-07T13:47:28.98Z","http://data.parliament.uk/resources/1124133/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-05-01","Employment and Support Allowance: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what guidance her Department issues to GPs on the provision of fit notes for patients who are undergoing an appeal for employment and support allowance.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","249916"
"http://data.parliament.uk/resources/1123229","Department of Health and Social Care","false","2019-05-02","<p>The Government does not consider that there is a requirement for national financial incentives as undergraduate medicine is a competitive subject to gain entry to. For 2018/19 entry, there were around three applicants to every place. Universities and medical schools may choose to offer local scholarships or financial awards to students which would cover or contribute to the cost of tuition fees. These may be targeted to students that are currently under-represented in medical education.</p><p>More generally, all higher education providers wishing to charge higher level fees must have an access and participation plan agreed with the Office for Students. In these plans, providers must set out the measures they intend to put in place to support students from disadvantaged backgrounds and under-represented groups to access and then successfully participate in higher education.</p><p>For the first four years of an undergraduate medical degree, eligible students can access from Student Finance England (SFE) tuition fee support, a loan for living costs and other supplementary grants if applicable. From the fifth year of their course, medical students are able to apply for the National Health Service bursary to help with tuition fees and living costs. They can also apply for a non-means tested reduced rate living cost loan from SFE in the fifth year of their course.</p>","Wimbledon","Stephen Hammond","2019-05-02T14:49:45.58Z","http://data.parliament.uk/resources/1123229/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-04-25","Medicine: Education","1","House of Commons","To ask the Secretary of State for Health and Social Care, what financial incentives are available to his Department to help increase the number of people applying for medicine courses.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","247789"
