"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/993892","Department for Exiting the European Union ","false","2018-10-25","<p>We have been clear that we should continue to cooperate with the EU across the whole range of security areas to tackle common threats and promote our shared values.</p><p>On internal security, the Government proposed a coherent and legally binding agreement covering the three key areas of cooperation. On external security, we have outlined an independent UK foreign policy, with the UK and EU cooperating as close allies, when it is in our mutual interest.</p><p>On my recent visits to Bulgaria, Croatia and the Czech Republic, my counterparts have welcomed these proposals and our very clear unconditional commitment to European security.</p><p> </p>","Fareham","Suella Braverman",,"2018-10-25T15:08:24.617Z","http://data.parliament.uk/resources/993892/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-10-24","UK Relations with EU: Security","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent discussions he has had with Cabinet colleagues on co-operation with the EU on security policy after the UK has left the EU.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","907275"
"http://data.parliament.uk/resources/993896","Wales Office","false","2018-10-24","<p>The Government recognises the strategic importance of the A55 to the Welsh economy, particularly to the port of Holyhead. After leaving the EU we want to ensure that traffic continues to flow freely at all UK ports and airports, and we will seek to ensure that customs arrangements and mechanisms are as frictionless as possible.</p>","Eastleigh","Mims Davies",,"2018-10-24T14:14:09.983Z","http://data.parliament.uk/resources/993896/answer","Biography information for Mims Davies","28","Wales","Wales","2018-10-24","A55: Road Traffic","1","House of Commons","What assessment he has made of the potential effect of the UK leaving the EU without a deal on traffic flows on the A55 in North Wales.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","907192"
"http://data.parliament.uk/resources/993986","Department for Work and Pensions","false","2018-10-29","<p>This information is not readily available at constituency level and could only be provided at disproportionate cost.</p><p> </p><p>The Department for Work and Pensions is responsible for the disability benefits that provide a passport to the Motability scheme. While the Department works closely with Motability, it is an independent charitable organisation that is wholly responsible for the terms and the administration of the scheme.</p>","Truro and Falmouth","Sarah Newton",,"2018-10-29T16:23:57.093Z","http://data.parliament.uk/resources/993986/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-10-24","Personal Independence Payment: Glasgow North East","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people receiving personal independence payment in Glasgow North East have joined the Motability scheme since 2013.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","183348"
"http://data.parliament.uk/resources/993987","Department for Environment, Food and Rural Affairs","false","2018-10-29","<p>There have been no discussions with the Secretary of State for Education about student fly-tipping or on the level of recycling provision at student accommodation. We expect there to be adequate recycling provision at all student accommodation.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-10-29T10:51:11.44Z","http://data.parliament.uk/resources/993987/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-24","Fly-tipping and Recycling: Students","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions he has had with the Secretary of State for Education on (a) student fly-tipping and (b) the level of recycling provision in student accommodation.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","183236"
"http://data.parliament.uk/resources/993988","Department for Digital, Culture, Media and Sport","false","2018-10-29","<p>My Department announced, in December last year, that Coventry will be the UK City of Culture 2021. This will be a great year of arts and cultural events and will put the city firmly on the map as a cultural centre.</p><p> </p><p>Arts Council England (ACE) will contin 34ue to support the City through its funding programmes, and recently announced £5 million in Lottery funding to support Coventry 2021. In addition, Coventry and Warwickshire now have 12 ACE National Portfolio Organisations, of which six are new entrants. Over the four year funding period, 2018-2022, ACE expect to deliver approximately £73 million of funding to support these organisations.</p>","Northampton North","Michael Ellis",,"2018-10-29T10:48:11.967Z","http://data.parliament.uk/resources/993988/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-24","Arts: Coventry","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with the Chancellor of the Exchequer on future funding to support the arts in Coventry.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","183237"
"http://data.parliament.uk/resources/993989","Home Office","false","2018-11-20","<p>The Home Office does not hold this information centrally.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-11-20T17:34:59.09Z","http://data.parliament.uk/resources/993989/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-10-24","Bus Services: Complaints","1","House of Commons","To ask the Secretary of State for the Home Department, what recent estimate he has made of the number of investigations into bus driver complaints that the police have been involved with in (a) Coventry and (b) England since 2015.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","183238"
"http://data.parliament.uk/resources/993990","Department for Transport","false","2018-10-29","<p>We are delivering smart ticketing across the rail network by the end of 2018. Mobile phone train tickets are an integral part of our overall programme and we hold many conversations with train operators about this technology.</p>","Orpington","Joseph Johnson",,"2018-10-29T15:50:20.287Z","http://data.parliament.uk/resources/993990/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-10-24","Railways: Tickets","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with train operators on the use of mobile phone train tickets; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","183239"
"http://data.parliament.uk/resources/993991","Department of Health and Social Care","false","2018-10-29","<p>The National Institute for Health and Care Excellence (NICE) clinical guidance on managing and treating eating disorders, and the Eating Disorder Commissioning Guide, are both clear that people should not be rejected for treatment solely on the grounds of weight or Body Mass Index (BMI).</p><p> </p><p>The NICE clinical guideline for the recognition and treatment of an eating disorder (2017) states “Do not use single measures such as BMI or duration of illness to determine whether to offer treatment for an eating disorder (ref 1.2.8)”. We expect commissioners and providers to adhere to this guidance.</p><p> </p><p>The Eating Disorder Commissioning Guide recognises that “There are reported problems associated with health professionals delaying the provision of appropriate treatment due to their treatment decisions being based primarily on the young person’s weight and BMI. These decisions can lead to a delay in access to appropriate treatment” and re-states that commissioners should adhere to NICE guidelines.</p><p> </p><p>Source:</p><p> </p><p><a href="https://www.nice.org.uk/guidance/ng69/chapter/Recommendations#identification-and-assessment" target="_blank">https://www.nice.org.uk/guidance/ng69/chapter/Recommendations#identification-and-assessment</a></p><p> </p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2015/07/cyp-eating-disorders-access-waiting-time-standard-comm-guid.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2015/07/cyp-eating-disorders-access-waiting-time-standard-comm-guid.pdf</a></p>","West Suffolk","Matt Hancock",,"2018-10-29T14:13:34.447Z","http://data.parliament.uk/resources/993991/answer","Biography information for Matt Hancock","17","Health and Social Care","Health and Social Care","2018-10-24","Eating Disorders","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the treatment options for people suffering with eating disorders and subsequent mental health conditions but who are denied treatment due to weighing more than the required benchmark for diagnosis.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","183240"
"http://data.parliament.uk/resources/993992","Department for Environment, Food and Rural Affairs","false","2018-11-01","<p>A number of representations were received, including from the Cornish Fish Producers Organisation Ltd (CFPO), regarding the alleged incidents involving French fishing vessels within the UK’s territorial waters.</p><p> </p><p>The Marine Management Organisation held discussions with fishermen in Cornwall about the alleged incidents. They investigated and passed information to the French Authorities.</p><p> </p><p>We understand that the CFPO held constructive talks with their French counterparts and agreed ways of working which will avoid similar incidents. The arrangements will be reviewed in December.</p>","Camborne and Redruth","George Eustice",,"2018-11-01T17:38:10.767Z","http://data.parliament.uk/resources/993992/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-24","Fisheries: Cornwall","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what representations he has received from Cornish fishermen on the (a) towing of gear away from Cornish boats and (b) turning off of AIS transponders by French fishing boats; and if he will make a statement.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","183349"
"http://data.parliament.uk/resources/993993","Department for Environment, Food and Rural Affairs","false","2018-11-01","<p>The Committee on the Medical Effects of Air Pollution, published a report in August 2018 (<em>Associations of long-term average concentrations of nitrogen dioxide with mortality</em>), stating:</p><p> </p><p>“[…] the range of central estimates of the mortality burden of long-term exposure to the air pollution mixture in 2013 in the UK was an effect equivalent to 28,000 to 36,000 deaths at typical ages, associated with a loss of 328,000 – 416,000 life years […]”</p><p> </p><p>The statistics used are not cited as the specific cause of death of any individual, but reflect an equivalency which is used to assess the different impacts of factors contributing to death.</p><p> </p><p>The Committee has not attributed specific morbidity to schools or children in this report, rather to the whole population.</p><p> </p><p>The report can be seen here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/734799/COMEAP_NO2_Report.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/734799/COMEAP_NO2_Report.pdf</a></p><p> </p><p>Air quality is the biggest environmental threat to public health, and so this Government has put in place a £3.5 billion plan to clean up our air. The Department also published our draft Clean Air Strategy for consultation this May, setting out our ambition for cleaner air for all. We will publish the final Strategy later this year.</p><p> </p><p>The Department is also shortly bringing forward a new Environment Bill, which will include strong measures to improve the air we all breathe.</p>","Suffolk Coastal","Dr Thérèse Coffey","183301","2018-11-01T11:58:27.933Z","http://data.parliament.uk/resources/993993/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-24","Air Pollution: Death","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent estimate his Department has made of the number of excess deaths in England caused by air pollution.","false","Biography information for Edward Miliband","Doncaster North","Edward Miliband","183300"
