"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1002550","2018-11-12","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1002550/answer","27","Transport","Transport","Biography information for David Simpson","2018-11-06","2018-11-06","2018-11-06T21:46:13.797Z","2018-11-06T21:55:42.817Z","Motor Vehicles: Exhaust Emissions","1","true","188783",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-16T13:30:32.36Z","To ask the Secretary of State for Transport, how his Department will measure progress towards the target for all new vehicles to be effectively zero-emission by 2040.","false","2017/19","1","Biography information for David Simpson","Upper Bann","David Simpson","House of Commons Tabled Parliamentary Question 2017/19 188783",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188783","1","Ordinary"
"http://data.parliament.uk/resources/1002550","2018-11-12","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1002550/answer","27","Transport","Transport","Biography information for David Simpson","2018-11-06","2018-11-06","2018-11-06T21:46:13.797Z","2018-11-16T14:02:01.873Z","Motor Vehicles: Exhaust Emissions","1","true","188783","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-16T13:30:32.36Z","To ask the Secretary of State for Transport, how his Department will measure progress towards the target for all new vehicles to be effectively zero-emission by 2040.","false","2017/19","1","Biography information for David Simpson","Upper Bann","David Simpson","House of Commons Tabled Parliamentary Question 2017/19 188783","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188783","1","Ordinary"
"http://data.parliament.uk/resources/1003639","2018-11-13","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1003639/answer","27","Transport","Transport","Biography information for James Frith","2018-11-09","2018-11-09","2018-11-09T16:41:31.867Z","2018-11-09T16:56:28.867Z","Motor Vehicles: Exhaust Emissions","1","true","189797",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-19T11:01:02.707Z","To ask the Secretary of State for Transport, what progress Highways England is making on reducing levels of NO2 on the strategic road network.","false","2017/19","1","Biography information for James Frith","Bury North","James Frith","House of Commons Tabled Parliamentary Question 2017/19 189797",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189797","1","Ordinary"
"http://data.parliament.uk/resources/1003639","2018-11-13","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1003639/answer","27","Transport","Transport","Biography information for James Frith","2018-11-09","2018-11-09","2018-11-09T16:41:31.867Z","2018-11-19T11:33:01.735Z","Motor Vehicles: Exhaust Emissions","1","true","189797","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-19T11:01:02.707Z","To ask the Secretary of State for Transport, what progress Highways England is making on reducing levels of NO2 on the strategic road network.","false","2017/19","1","Biography information for James Frith","Bury North","James Frith","House of Commons Tabled Parliamentary Question 2017/19 189797","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189797","1","Ordinary"
"http://data.parliament.uk/resources/1003649","2018-11-13","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1003649/answer","27","Transport","Transport","Biography information for John Spellar","2018-11-09","2018-11-09","2018-11-09T16:41:57.563Z","2018-11-09T16:56:51.210Z","Motor Vehicles: Exhaust Emissions","1","true","189550",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-19T12:49:24.233Z","To ask the Secretary of State for Transport, what recent estimate he has made of the comparative output of CO2 per mile of diesel and petrol cars.","false","2017/19","1","Biography information for John Spellar","Warley","John Spellar","House of Commons Tabled Parliamentary Question 2017/19 189550",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189550","1","Ordinary"
"http://data.parliament.uk/resources/1003649","2018-11-13","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1003649/answer","27","Transport","Transport","Biography information for John Spellar","2018-11-09","2018-11-09","2018-11-09T16:41:57.563Z","2018-11-19T13:21:01.729Z","Motor Vehicles: Exhaust Emissions","1","true","189550","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-19T12:49:24.233Z","To ask the Secretary of State for Transport, what recent estimate he has made of the comparative output of CO2 per mile of diesel and petrol cars.","false","2017/19","1","Biography information for John Spellar","Warley","John Spellar","House of Commons Tabled Parliamentary Question 2017/19 189550","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189550","1","Ordinary"
"http://data.parliament.uk/resources/1003695","2018-11-13","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1003695/answer","27","Transport","Transport","Biography information for John Spellar","2018-11-09","2018-11-09","2018-11-09T16:43:39.377Z","2018-11-09T16:58:23.554Z","Motor Vehicles: Exhaust Emissions","1","true","189553",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-19T13:00:02.12Z","To ask the Secretary of State for Transport, what recent assessment his Department has made of the difference in emissions from Euro 6 diesel engines and petrol engines.","false","2017/19","1","Biography information for John Spellar","Warley","John Spellar","House of Commons Tabled Parliamentary Question 2017/19 189553",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189553","1","Ordinary"
"http://data.parliament.uk/resources/1003695","2018-11-13","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1003695/answer","27","Transport","Transport","Biography information for John Spellar","2018-11-09","2018-11-09","2018-11-09T16:43:39.377Z","2018-11-19T13:31:01.777Z","Motor Vehicles: Exhaust Emissions","1","true","189553","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-19T13:00:02.12Z","To ask the Secretary of State for Transport, what recent assessment his Department has made of the difference in emissions from Euro 6 diesel engines and petrol engines.","false","2017/19","1","Biography information for John Spellar","Warley","John Spellar","House of Commons Tabled Parliamentary Question 2017/19 189553","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189553","1","Ordinary"
"http://data.parliament.uk/resources/386102","2015-07-13","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/386102/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Lord Jones of Cheltenham","2015-06-29","2015-06-29","2015-06-29T23:42:10.077Z","2015-07-08T20:38:50.800Z","Motor Vehicles: Exhaust Emissions","2","true","HL901",,"http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2015-07-08T11:36:31.963Z","To ask Her Majesty’s Government what measures they plan to introduce to encourage higher penetration of environmentally friendly vehicles into the car and lorry market in order to combat the threat to public health of increasing air pollution.","false","2015/16","1","Biography information for Lord Jones of Cheltenham",,"Lord Jones of Cheltenham","House of Lords Tabled Parliamentary Question 2015/16 HL901",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL901","1","Ordinary"
"http://data.parliament.uk/resources/391530","2015-09-07","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/391530/answer","27","Transport","Transport","Biography information for Greg Mulholland","2015-07-20","2015-07-20","2015-07-21T00:05:39.493Z","2015-09-11T09:00:05.747Z","Motor Vehicles: Exhaust Emissions","1","true","7938",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2015-09-11T08:29:00.987Z","To ask the Secretary of State for Transport, what steps his Department is taking to tackle air pollution from road vehicles; and if he will make a statement.","false","2015/16","1","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","House of Commons Tabled Parliamentary Question 2015/16 7938",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","7938","1","Ordinary"
"http://data.parliament.uk/resources/419999","2015-10-13","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/419999/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Lord Goldsmith of Richmond Park","2015-10-09","2015-10-09","2015-10-09T19:04:51.230Z","2015-10-19T11:08:02.977Z","Motor Vehicles: Exhaust Emissions","1","true","11166",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2015-10-19T10:36:40.907Z","To ask the Secretary of State for Environment, Food and Rural Affairs, if her Department will revise its consultation paper on air quality draft plans, published on 12 September 2015, to take into account findings by the US Environmental Protection Agency of car manufacturers cheating in vehicle emissions tests.","false","2015/16","1","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","House of Commons Tabled Parliamentary Question 2015/16 11166",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","11166","1","Ordinary"
"http://data.parliament.uk/resources/420295","2015-10-13","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/420295/answer","27","Transport","Transport","Biography information for Lord Goldsmith of Richmond Park","2015-10-09","2015-10-09","2015-10-09T19:11:43.773Z","2015-11-16T12:45:33.317Z","Motor Vehicles: Exhaust Emissions","1","true","11163",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2015-10-15T13:47:08.277Z","To ask the Secretary of State for Transport, if he will include aero-engines in the scope of his inquiry into whether car manufacturers in the UK have been using emission cheat devices.","false","2015/16","1","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","House of Commons Tabled Parliamentary Question 2015/16 11163",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","11163","1","Ordinary"
"http://data.parliament.uk/resources/421183","2015-10-15","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/421183/answer","27","Transport","Transport","Biography information for Andrew Rosindell","2015-10-13","2015-10-13","2015-10-13T22:46:06.510Z","2015-10-16T13:19:04.797Z","Motor Vehicles: Exhaust Emissions","1","true","11659",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2015-10-16T12:47:47.603Z","To ask the Secretary of State for Transport, what steps his Department plans to take to ensure that automotive manufacturers have not falsified emissions data in the same manner as Volkswagen has done.","false","2015/16","1","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","House of Commons Tabled Parliamentary Question 2015/16 11659",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","11659","1","Ordinary"
