"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/387089","Department for International Development","false","2015-07-06","<p>The UK Government is extremely concerned by the deteriorating humanitarian situation in Burundi and the flow of Burundian refugees to neighbouring countries. Although DFID does not have a bilateral aid programme in Burundi, DFID is providing £9.25 million to support relief efforts for refugees fleeing to Tanzania, and £3.9m for refugees in Rwanda. The UK contribution is equivalent to 9.9% of the $207 million UN regional appeal.</p>","Welwyn Hatfield","Grant Shapps",,"2015-07-06T16:03:19.067Z","http://data.parliament.uk/resources/387089/answer","Biography information for Grant Shapps","http://data.parliament.uk/resources/387089/answer",,,,,"20","International Development","International Development","2015-07-01","Burundi: Refugees","1","House of Commons","To ask the Secretary of State for International Development, how much her Department has allocated to each country for supporting refugees and internally displaced people resulting from the political situation in Burundi.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","5224"
"http://data.parliament.uk/resources/386736","Department for International Development","false","2015-07-07","<p>DFID communications division’s total spend on newspapers and periodicals in the 2014/15 financial year was £4,466. Following a savings drive in November 2014 DFID’s communications division no longer subscribes to print periodicals, saving around £1,400 a year.</p>","Welwyn Hatfield","Grant Shapps",,"2015-07-07T16:24:14.547Z","http://data.parliament.uk/resources/386736/answer","Biography information for Grant Shapps","http://data.parliament.uk/resources/386736/answer","Welwyn Hatfield","Grant Shapps","http://data.parliament.uk/resources/386736/answer/previousversion/11515","Biography information for Grant Shapps","20","International Development","International Development","2015-06-30","Department for International Development: Press","1","House of Commons","To ask the Secretary of State for International Development, which periodicals and newspapers her Department subscribes to; what quantity of each periodical is so obtained; and what the cost of such subscriptions was in 2014.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","5018"
"http://data.parliament.uk/resources/386737","Department for International Development","false","2015-07-06","<p>The UK Government committed to reach 60 million people in developing countries with our water, sanitation and hygiene (WASH) programmes by December 2015. We are on track to reach this target. Contributions come from projects managed by DFID offices in 15 countries, from a partnership with UNICEF to deliver improved WASH in nine countries, and from a challenge programme which funds three consortia working in 12 countries. To date, our bilateral WASH programmes have reached 54.1 million people.</p><p> </p><p> </p><p>We also have a renewed commitment to help at least 60 million people get access to clean water and sanitation by 2020.</p>","Welwyn Hatfield","Grant Shapps",,"2015-07-06T16:58:01.473Z","http://data.parliament.uk/resources/386737/answer","Biography information for Grant Shapps","http://data.parliament.uk/resources/386737/answer",,,,,"20","International Development","International Development","2015-06-30","Developing Countries: Sanitation","1","House of Commons","To ask the Secretary of State for International Development, what recent steps she has taken on improving sanitation and access to clean water in developing countries.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","4954"
"http://data.parliament.uk/resources/386190","Department for International Development","false","2015-07-06","<p>Historically there has been a lack of investment in the development of diagnostics, drugs and vaccines for poverty-related and other neglected diseases. In the last 15 years increasing investments in research have resulted in over 200 products at various stages of development. A large part of this increase has been due to the establishment of a number of public-private product development partnerships (PDPs) developing a range of technologies for a number of different diseases.</p><p> </p><p> </p><p>PDPs aim is to accelerate the development of new products and to date they have developed over twenty new products. It has been estimated that there is around a 10% return on investment per annum from medical research. There is insufficient funding available to support the development of all the promising products currently in PDP portfolios and DFID works in partnership with others to encourage greater investment.</p>","Welwyn Hatfield","Grant Shapps",,"2015-07-06T16:04:36.75Z","http://data.parliament.uk/resources/386190/answer","Biography information for Grant Shapps","http://data.parliament.uk/resources/386190/answer",,,,,"20","International Development","International Development","2015-06-29","Developing Countries: Diseases","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the efficacy of the research and development pipeline for diagnostics, drugs and vaccines for poverty-related and other neglected diseases.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","4502"
"http://data.parliament.uk/resources/386191","Department for International Development","false","2015-07-02","<p>Most drugs required to treat Neglected Tropical Diseases (NTDs) are donated free of charge by pharmaceutical companies. However, in some cases the drugs need to be purchased. In these cases we work to secure good value for money in our procurement and also encourage flexible approaches to increase availability, such as licensing and technology transfer partnerships with low-cost, high-quality generic manufacturers.</p><p> </p><p> </p><p>DFID also funds research into new NTD treatments through Product Development Partnerships (PDPs). PDPs use patents flexibly to ensure products are available at lowest possible cost. This includes negotiating royalty-free access to patented products and developing products as ‘open source’ so that anyone can use them, with requirements for distribution at the lowest possible cost. PDPs can also patent new products at an early stage and then use the patent to attract partners to help develop the products and make them available at the lowest possible cost.</p>","Welwyn Hatfield","Grant Shapps",,"2015-07-02T16:22:48.02Z","http://data.parliament.uk/resources/386191/answer","Biography information for Grant Shapps","http://data.parliament.uk/resources/386191/answer",,,,,"20","International Development","International Development","2015-06-29","Developing Countries: Tropical Diseases","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of the effect of the patenting of new drugs on their price and availability to treat neglected tropical diseases overseas.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","4494"
"http://data.parliament.uk/resources/385979","Department for International Development","false","2015-07-03","<p>The UK remains extremely concerned about the humanitarian situation in Eastern Sudan. The United Nations’ ‘Sudan Humanitarian Response Plan 2015’ estimates that 328,000 people are in need of humanitarian assistance in three states of East Sudan (Red Sea, Kassala and Gedaref), out of a total of 5.4 million in need across the country. The United Nations High Commission for Refugees (UNHCR) is supporting some 92,000 long-term refugees in the east. DFID is providing a further £38 million over the next two years for additional humanitarian assistance to Sudan, including Darfur.</p><p> </p><p>Delays and restrictions imposed by the Government of Sudan in the issuance of travel permits has limited our ability to conduct our own recent assessment but we continue to work closely with NGOs and International Agencies to better understand the situation. We, along with our partners (EU and US) continue to press the Government of Sudan to allow unrestricted humanitarian access but we remain deeply concerned about the situation.</p><p> </p>","Welwyn Hatfield","Grant Shapps",,"2015-07-03T13:13:57.353Z","http://data.parliament.uk/resources/385979/answer","Biography information for Grant Shapps","http://data.parliament.uk/resources/385979/answer",,,,,"20","International Development","International Development","2015-06-26","Sudan","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment she has made of the humanitarian situation in East Sudan.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","4433"
"http://data.parliament.uk/resources/385980","Department for International Development","false","2015-07-03","<p>To respond to the ongoing conflict in South Sudan the UK helped to secure UN sanctions against six military commanders that impeded the peace process. As these sanctions were adopted on 1 July 2015 it is too early to assess their effectiveness.</p>","Welwyn Hatfield","Grant Shapps",,"2015-07-03T13:14:23.653Z","http://data.parliament.uk/resources/385980/answer","Biography information for Grant Shapps","http://data.parliament.uk/resources/385980/answer",,,,,"20","International Development","International Development","2015-06-26","South Sudan","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the effectiveness of sanctions on people considered to be impeding the peace process in South Sudan.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","4478"
"http://data.parliament.uk/resources/385884","Department for International Development","false","2015-06-30","<p>The UK’s main objective is to support the Government of Sierra Leone to reach and then maintain zero cases of Ebola as quickly as possible. Huge progress has been made, and it is clear our strategy is working. Case numbers have reduced from a peak of more than 500 in late November 2014, to eight cases in the week ending 21<sup>st</sup> June 2015. We expect there to be a bumpy tail of cases before zero is reached and so we cannot become complacent. The UK response will continue to adapt as the epidemiology changes, and will remain flexible and responsive until Sierra Leone gets to zero. We are now proactively seeking out cases through enhanced active surveillance, strengthened social mobilisation, and scaling up of contact tracing - all critical in the final mile to reach zero.</p>","Welwyn Hatfield","Grant Shapps",,"2015-06-30T16:12:15.327Z","http://data.parliament.uk/resources/385884/answer","Biography information for Grant Shapps","http://data.parliament.uk/resources/385884/answer",,,,,"20","International Development","International Development","2015-06-25","West Africa: Ebola","1","House of Commons","To ask the Secretary of State for International Development, what recent progress her Department has made on tackling ebola in West Africa; and if she will make a statement.","false","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","4280"
"http://data.parliament.uk/resources/385885","Department for International Development","false","2015-07-01","<p>The UK is providing over £10 million annually for research into Neglected Tropical Diseases. This is through a range of initiatives, including development of new treatment and diagnostic products, as well as implementation research. Examples of products produced by the research in recent years include the first ever rapid diagnostic test for sleeping sickness as well as a safer drug for treating the disease.</p>","Welwyn Hatfield","Grant Shapps",,"2015-07-01T15:51:20.793Z","http://data.parliament.uk/resources/385885/answer","Biography information for Grant Shapps","http://data.parliament.uk/resources/385885/answer",,,,,"20","International Development","International Development","2015-06-25","Diseases: Research","1","House of Commons","To ask the Secretary of State for International Development, how much funding her Department allocates annually for research into neglected tropical diseases.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","4389"
"http://data.parliament.uk/resources/385886","Department for International Development","false","2015-07-01","<p>The UK remains the second biggest international donor on HIV prevention, treatment, care and support, spending a total of £374 million in the last financial year for which figures are available. A proportion of this includes programmes promoting integrated responses to tackling TB-HIV co-infection.</p><p> </p><p>The Global Fund to fight AIDS, TB and Malaria is the main financing mechanism for the UK’s support to TB and HIV. As of December 2014, Global Fund programmes have supported 7.3 million people with HIV to access antiretroviral therapy and have tested and treated 12.3 million people for TB.</p>","Welwyn Hatfield","Grant Shapps","4391","2015-07-01T15:51:46.9Z","http://data.parliament.uk/resources/385886/answer","Biography information for Grant Shapps","http://data.parliament.uk/resources/385886/answer",,,,,"20","International Development","International Development","2015-06-25","Developing Countries: Tuberculosis","1","House of Commons","To ask the Secretary of State for International Development, what funding her Department allocates each year to ensure that people in the developing world living with HIV who have also contracted tuberculosis have access to anti-tuberculosis drugs.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","4390"
