"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1172992","Department for Transport","false","2020-01-31","<p>We cannot commit to a formal review of the licensing of pilots over the age of 65 at this stage. However, we continually review matters of aviation safety, and are working closely with the CAA to fully understand the evidence base around this issue. This includes, but is not limited to, the EASA report referred to in the response to Question 2479.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2020-01-31T14:12:53.257Z","http://data.parliament.uk/resources/1172992/answer","Biography information for Paul Maynard","27","Transport","Transport","2020-01-23","Aviation: Crew","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 13 January to Question 2479 on Aviation: Crew, if he will undertake a review of the licensing of pilots over the age of 65 who are fit and healthy in relation to UK domestic routes after the UK leaves the EU.","false","Biography information for Henry Smith","Crawley","Henry Smith","7187"
"http://data.parliament.uk/resources/1172698","Department of Health and Social Care","false","2020-01-31","<p>In 2020, NHS England and NHS Improvement will continue to roll-out Rapid Diagnostic Centres across the country to upgrade and bring together the latest diagnostic equipment and expertise. They will initially focus on diagnosing cancers where patients often present with non-specific symptoms, such as blood cancer, and may go to their general practitioner many times before being sent for appropriate tests.</p><p> </p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill",,"2020-01-31T11:10:11.337Z","http://data.parliament.uk/resources/1172698/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-01-22","Blood Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to reduce the number of people with blood cancer visiting their GP three or more times.","false","Biography information for Henry Smith","Crawley","Henry Smith","6642"
"http://data.parliament.uk/resources/1171875","Department of Health and Social Care","false","2020-01-27","<p>The Department is working with the National Health Service to introduce changes to NHS hospital car parking in England from April 2020.</p><p>This will include free parking for frequent outpatient attenders.</p>","Charnwood","Edward Argar","5396","2020-01-27T13:28:50.86Z","http://data.parliament.uk/resources/1171875/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-01-20","Hospitals: Parking","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the timetable is for his Department's consultation on eligibility criteria for free hospital parking.","false","Biography information for Henry Smith","Crawley","Henry Smith","5395"
"http://data.parliament.uk/resources/1171876","Department of Health and Social Care","false","2020-01-27","<p>The Department is working with the National Health Service to introduce changes to NHS hospital car parking in England from April 2020.</p><p>This will include free parking for frequent outpatient attenders.</p>","Charnwood","Edward Argar","5395","2020-01-27T13:28:50.923Z","http://data.parliament.uk/resources/1171876/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-01-20","Hospitals: Parking","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to exempt people undergoing chemotherapy from hospital parking charges.","false","Biography information for Henry Smith","Crawley","Henry Smith","5396"
"http://data.parliament.uk/resources/1171877","Department of Health and Social Care","false","2020-01-29","<p>Chimeric Antigen Receptor T-cell (CAR-T) therapies have been available since November 2018 (acute lymphoblastic leukaemia) and December 2018 (relapsed DLBCL). The first patients were reinfused in January 2019. Therefore, the only data we have for the last five years is for 2019 and 2020. We do not have numbers for people treated in trials.</p><p> </p><p>Number of people with diffuse large B-cell lymphoma that have received CAR-T therapies in each of the last five years:</p><p> </p><table><tbody><tr><td><p>Indication</p></td><td><p>2019</p></td><td><p>2020*</p></td></tr><tr><td><p>Diffuse large B cell lymphoma</p></td><td><p>133</p></td><td><p>Suppressed due to small numbers</p></td></tr></tbody></table><p>Note: *Up to 21 January 2020</p><p> </p><p>Number of children with relapsed acute lymphoblastic leukaemia that have received CAR-T therapies in each of the last five years:</p><p> </p><table><tbody><tr><td><p>Indication</p></td><td><p>2019</p></td><td><p>2020*</p></td></tr><tr><td><p>Acute lymphoblastic leukaemia</p></td><td><p>20</p></td><td><p>Suppressed due to small numbers</p></td></tr></tbody></table><p>Note: *Up to 21 January 2020</p><p> </p><p>We are unable to provide the numbers of people with relapsed diffuse large B-cell lymphoma and children with relapsed acute lymphoblastic leukaemia that have received CAR-T therapy at each Joint Accreditation Committee ISCT-Europe &amp; EBMT (JACIE) accredited treatment centre treatment due to small numbers and the possibility of patients being identified. This will be possible in the future when the number of patients treated increases.</p><p> </p><p> </p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill","5398","2020-01-29T10:50:10.08Z","http://data.parliament.uk/resources/1171877/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-01-20","Blood Cancer: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people with (a) relapsed diffuse large B-cell lymphoma and (b) children with relapsed acute lymphoblastic leukaemia have received CAR-T therapies in each of the last five years.","false","Biography information for Henry Smith","Crawley","Henry Smith","5397"
"http://data.parliament.uk/resources/1171878","Department of Health and Social Care","false","2020-01-29","<p>Chimeric Antigen Receptor T-cell (CAR-T) therapies have been available since November 2018 (acute lymphoblastic leukaemia) and December 2018 (relapsed DLBCL). The first patients were reinfused in January 2019. Therefore, the only data we have for the last five years is for 2019 and 2020. We do not have numbers for people treated in trials.</p><p> </p><p>Number of people with diffuse large B-cell lymphoma that have received CAR-T therapies in each of the last five years:</p><p> </p><table><tbody><tr><td><p>Indication</p></td><td><p>2019</p></td><td><p>2020*</p></td></tr><tr><td><p>Diffuse large B cell lymphoma</p></td><td><p>133</p></td><td><p>Suppressed due to small numbers</p></td></tr></tbody></table><p>Note: *Up to 21 January 2020</p><p> </p><p>Number of children with relapsed acute lymphoblastic leukaemia that have received CAR-T therapies in each of the last five years:</p><p> </p><table><tbody><tr><td><p>Indication</p></td><td><p>2019</p></td><td><p>2020*</p></td></tr><tr><td><p>Acute lymphoblastic leukaemia</p></td><td><p>20</p></td><td><p>Suppressed due to small numbers</p></td></tr></tbody></table><p>Note: *Up to 21 January 2020</p><p> </p><p>We are unable to provide the numbers of people with relapsed diffuse large B-cell lymphoma and children with relapsed acute lymphoblastic leukaemia that have received CAR-T therapy at each Joint Accreditation Committee ISCT-Europe &amp; EBMT (JACIE) accredited treatment centre treatment due to small numbers and the possibility of patients being identified. This will be possible in the future when the number of patients treated increases.</p><p> </p><p> </p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill","5397","2020-01-29T10:50:10.13Z","http://data.parliament.uk/resources/1171878/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-01-20","Blood Cancer: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many (a) people with relapsed diffuse large B-cell lymphoma and (b) children with relapsed ALL have received CAR-T therapy at each JACIE accredited treatment centre.","false","Biography information for Henry Smith","Crawley","Henry Smith","5398"
"http://data.parliament.uk/resources/1171360","Department for International Development","false","2020-01-23","<p>The Department for International Development and the Department for International Trade are working together to ensure development and global prosperity are at the heart of UK trade and investment policy.</p><p>Once we leave the EU, the UK will be able to offer an integrated trade and development package, encompassing preferential trade arrangements for developing countries and aid that facilitates trade and promotes investment.</p><p>At the UK-Africa Investment Summit, we announced plans to establish an import promotion service, Trade Connect, to help developing countries make the most of preferential trade access to the UK, and increase their presence in international markets. We also announced an extension to our SheTrades Commonwealth programme so that it can continue to help female entrepreneurs to access trading opportunities.</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-01-23T17:07:13.49Z","http://data.parliament.uk/resources/1171360/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2020-01-16","Developing Countries: Overseas Trade","1","House of Commons","To ask the Secretary of State for International Development, what recent discussions he has had with the Secretary of State for International Trade on improving bilateral trade with developing countries.","false","Biography information for Henry Smith","Crawley","Henry Smith","4332"
"http://data.parliament.uk/resources/1171414","Department for Digital, Culture, Media and Sport","false","2020-01-22","<p>The Secretary of State has met with the Chairman of the BBC Board and the Director-General of the BBC and asked them to do more to help those affected by its decision.</p><p>The Government is disappointed with the BBC's decision to restrict the over 75 licence fee concession to only those in receipt of pension credit.</p><p>We recognise the value of free TV licences for over 75s and believe they should be funded by the BBC.</p>","Selby and Ainsty","Nigel Adams",,"2020-01-22T10:38:58.707Z","http://data.parliament.uk/resources/1171414/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-16","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions she has had with the BBC on its decision not to provide free TV licences to people aged over 75 that are not in receipt of pension credit.","false","Biography information for Henry Smith","Crawley","Henry Smith","4333"
"http://data.parliament.uk/resources/1170266","Department for Transport","false","2020-01-21","<p>We understand that the upper age limit restrictions on pilots can be a frustration and the DfT and CAA have worked closely with EASA to understand the evidence on what the upper age limits should be. At present, the UK continues with its policy of regulatory alignment with Europe, and EASA is still considering its position. EASA has recently asked for views from the European Aviation Medical Assessors Council, and it is expected that EASA will consult on any formal proposals developed. We will of course continue to contribute actively, and keep the situation under review when further evidence and/or proposals become available.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard",,"2020-01-21T16:31:26.75Z","http://data.parliament.uk/resources/1170266/answer","Biography information for Paul Maynard","27","Transport","Transport","2020-01-13","Aviation: Crew","1","House of Commons","To ask the Secretary of State for Transport, if his Department and the Civil Aviation Authority will consult on removing the ban on pilots who are over 65 years of age and otherwise fit and healthy from flying domestic commercial aircraft.","false","Biography information for Henry Smith","Crawley","Henry Smith","2479"
"http://data.parliament.uk/resources/1170294","Department for Business, Energy and Industrial Strategy","false","2020-01-20","<p>Carbon capture, usage and storage (CCUS) will play a vital role in meeting our net zero greenhouse gas emissions target by 2050, supporting both our Industrial Strategy and the revitalisation of the economies of the UK’s industrial areas.</p><p> </p><p>The CCUS Action Plan outlined that deploying CCUS in industrial clusters has the potential to allow a number of carbon capture applications – for industry, to hydrogen, to low carbon gas or bio-energy with CCS in power – to connect to shared carbon dioxide infrastructure.</p><p> </p><p>That is why this Government has committed to invest £800 million to build the first fully deployed CCUS cluster by the mid-2020s and £500 million to help energy-intensive industries move to low-carbon techniques.</p><p> </p><p>CCUS is also likely to play an important role in achieving our Industrial Clusters Mission, creating the world’s first net zero industrial cluster by 2040. This is supported by up to £170 million from the Industrial Strategy Challenge Fund to support the deployment of low carbon technologies and enabling infrastructure in one or more clusters.</p>","Spelthorne","Kwasi Kwarteng",,"2020-01-20T16:40:55.007Z","http://data.parliament.uk/resources/1170294/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-13","Carbon Capture and Storage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans she has to support the creation of carbon capture and storage clusters; and if she will make a statement.","false","Biography information for Henry Smith","Crawley","Henry Smith","2480"
