"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/48544","Department for Education","false","2014-04-30","<p>During their review of school food, the authors of the School Food Plan approached several academy chains, including the Harris Federation, the Oasis Community Learning Multi-Academy Trust, and the School Partnership Trust. All agreed in principle to comply with the standards, and representatives from the Leon Foundation will be attending the Academies Show on 30 April with a view to encouraging as many academies and free schools as possible to sign up formally to the new standards.</p><p>99% of those academies which responded to a survey by the School Food Trust in 2012 said they were committed to following the new food standards. All academies and free schools signing their funding agreements from spring 2014 are required to adhere to the new, less bureaucratic school food standards.</p>","Yeovil","Mr David Laws","2014-04-30T12:00:00.00Z","http://data.parliament.uk/resources/48544/answer","Biography information for Mr David Laws","60","Education","Education","2014-04-25","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 7 April 2014, Official Report, column 56W, on soft drinks: schools, what proportion of (a) academies and (b) free schools have made a voluntary commitment to adhere to the school food standards regulations.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","196756"
"http://data.parliament.uk/resources/48193","Department for Education","false","2014-04-28","<p>The Department for Education has made no such assessment.</p>","Yeovil","Mr David Laws","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48193/answer","Biography information for Mr David Laws","60","Education","Education","2014-04-10","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the merits of requiring all schools in the UK to fly the Union flag.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","196305"
"http://data.parliament.uk/resources/47934","Department for Education","false","2014-04-28","<p>The School Admissions Code does not prevent a school from becoming an all-through primary school for children aged 2 or 3 to age 11. It does, however, prevent schools from giving priority for reception places to children who have been admitted to the nursery class unless they can do so fairly and without disadvantaging children whose parents choose other forms of early education.</p><p> </p><p>Ministers are considering the Chief Schools Adjudicator's recommendation that they issue further guidance for admission authorities so that there is fair access to schools for all children.</p><p> </p><p>We take fair access very seriously but also want to explore the incentives for schools to use their expertise to enhance early years education.</p><p> </p>","Yeovil","Mr David Laws","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47934/answer","Biography information for Mr David Laws","60","Education","Education","2014-04-09","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 8 April 2014, Official Report, column 205W, on primary education: admissions, and of 6 March 2014, Official Report, column 904W, on academies, regarding primary school admissions from nursery schools, if he will make it his policy to reject the Chief Schools Adjudicator's recommendation to issue further guidance for admission authorities and instead amend the admissions code to enable primary schools to create all-through primary schools that include the years prior to reception.","true","Biography information for Nick Gibb","Bognor Regis and Littlehampton","Mr Nick Gibb","196101"
"http://data.parliament.uk/resources/47939","Department for Education","false","2014-04-28","<p>The Government is providing £150 million capital funding in 2014-15 to support the introduction of universal infant free school meals, in addition to over £1 billion additional revenue funding over the two years 2014 to 2016. Local authorities are also free to use some of the capital they receive for general maintenance and improvement purposes to upgrade kitchen and dining facilities in schools, if that is a priority locally.</p><p> </p><p>The pilots of universal free school meal provision which ran in Newham and Durham between 2009 and 2011 showed, however, that building new facilities is not the only way to increase school meal uptake.</p><p> </p><p>To help schools to find solutions which meet their local circumstances, on 6 March we launched a national support service which consists of a telephone and online advice service for schools, local authorities and caterers, and a direct-support service for schools which need additional support. The service is being provided by school food experts, the Children's Food Trust and the Lead Association for Catering in Education, in conjunction with a number of delivery partners. More information is available at: <a href="http://www.childrensfoodtrust.org.uk/Root/schools/schoolfoodplan" target="_blank">http://www.childrensfoodtrust.org.uk/Root/schools/schoolfoodplan</a></p>","Yeovil","Mr David Laws","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47939/answer","Biography information for Mr David Laws","60","Education","Education","2014-04-09","1","House of Commons","To ask the Secretary of State for Education, what support he plans to give schools which have no kitchen facilities and are unable to build such facilities because of financial constraints, and which cannot have meals delivered from other local schools, to enable them to provide free school meals for infant children; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","196056"
"http://data.parliament.uk/resources/48088","Department for Education","false","2014-04-28","<p>The Chief Inspector has powers to carry out an inspection of the performance of a particular local authority function as set out in Section 136(1)(b) of the Education and Inspections Act 2006. Specifically, he can use this power to inspect how well the local authority is fulfilling its general duty to promote high standards and fulfilment by every child of their educational potential as set out in Section 13A of the Education Act 1996.</p><p> </p><p>These powers are separate from his powers and duties in relation to the inspection of individual schools which are set out in Section 5 and Section 8 of the Education Act 2005. Section 5 requires Her Majesty's Chief Inspector to inspect individual schools at prescribed intervals, and Section 8 Education Act 2005, contains a general power which enables the Chief Inspector to call for the inspection of a school in circumstances where he is not required to inspect.</p>","Yeovil","Mr David Laws","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48088/answer","Biography information for Mr David Laws","60","Education","Education","2014-04-09","1","House of Commons","To ask the Secretary of State for Education, for what reasons local authorities are inspected by Ofsted separately from schools maintained by local authorities.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","196164"
"http://data.parliament.uk/resources/47535","Department for Education","false","2014-04-28","<p>This question is a matter for Ofsted. I have asked Her Majesty's Chief Inspector, Sir Michael Wilshaw, to write to the hon. Member. A copy of his reply has been placed in the House Library.</p>","Yeovil","Mr David Laws","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47535/answer","Biography information for Mr David Laws","60","Education","Education","2014-04-08","1","House of Commons","To ask the Secretary of State for Education, whether Ofsted's interpretation of closing the attainment gap between pupils eligible and not eligible for free school meals relates to the gap in attainment nationally or in the school being inspected.","true","Biography information for Nick Gibb","Bognor Regis and Littlehampton","Mr Nick Gibb","195857"
"http://data.parliament.uk/resources/47536","Department for Education","false","2014-04-28","<p>This question is a matter for Ofsted. I have asked Her Majesty's Chief Inspector, Sir Michael Wilshaw, to write to the hon. Member. A copy of his reply has been placed in the House Library.</p>","Yeovil","Mr David Laws","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47536/answer","Biography information for Mr David Laws","60","Education","Education","2014-04-08","1","House of Commons","To ask the Secretary of State for Education, what criteria Ofsted uses when inspecting academies that do not follow the National Curriculum in Key Stage 3 and do not use National Curriculum levels; and how Ofsted judges pupil progress in these circumstances.","false","Biography information for Nick Gibb","Bognor Regis and Littlehampton","Mr Nick Gibb","195802"
"http://data.parliament.uk/resources/47212","Department for Education","false","2014-04-10","<p>The Department for Education does not hold firm predictions for when every project will start or finish construction as time scales can shift in either direction.</p><p> </p><p>I do not believe it is appropriate to publish non-firm, estimated dates for the start and finish of construction for each Priority Schools Building Programme school.</p>","Yeovil","Mr David Laws","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47212/answer","Biography information for Mr David Laws","60","Education","Education","2014-04-07","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 12 March 2014, Official Report, column 250W, on schools construction, if he will place in the Library a copy of his Department's non-firm, estimated dates for the start and finish of construction for each PSBP school.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","195610"
"http://data.parliament.uk/resources/46737","Department for Education","false","2014-04-08","<p>I refer the hon. Member to the response given to hon. Member for Enfield North, Nick de Bois, on 6 March 2014, Official Report Column 905W.</p>","Yeovil","Mr David Laws","2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/46737/answer","Biography information for Mr David Laws","60","Education","Education","2014-04-03","1","House of Commons","To ask the Secretary of State for Education, if he will amend the School Admissions Code to allow primary schools' admission arrangements to give priority to pupils attending a primary school's own nursery.","true","Biography information for Nick Gibb","Bognor Regis and Littlehampton","Mr Nick Gibb","195071"
"http://data.parliament.uk/resources/46497","Department for Education","false","2014-04-08","<p>In financial year 2013-14, 52 schools in Rossendale and Darwen received a pupil premium allocation. A list of these schools and the number of eligible pupils are provided below. In addition to the main deprivation pupil premium, schools receive allocations for looked after children and service children, though this information is not available at school level due to data protection issues. More information on pupil premium allocations for financial year 2013-14 can be found at:</p><p><a href="https://www.gov.uk/government/publications/pupil-premium-2013-to-2014-final-allocation-tables" target="_blank">https://www.gov.uk/government/publications/pupil-premium-2013-to-2014-final-allocation-tables</a></p><table><tbody><tr><td><p>School Name</p></td><td><p>Total Number of Pupils Eligible for the Deprivation Pupil Premium</p></td></tr><tr><td><p>Britannia Community Primary School</p></td><td><p>33</p></td></tr><tr><td><p>Northern Primary School</p></td><td><p>14</p></td></tr><tr><td><p>Bacup St Saviour's Community Primary School</p></td><td><p>28</p></td></tr><tr><td><p>Sharneyford Primary School</p></td><td><p>15</p></td></tr><tr><td><p>Bacup Thorn Primary School</p></td><td><p>122</p></td></tr><tr><td><p>Helmshore Primary School</p></td><td><p>25</p></td></tr><tr><td><p>Ramsbottom Stubbins Primary School</p></td><td><p>20</p></td></tr><tr><td><p>Rawtenstall Water Primary School</p></td><td><p>8</p></td></tr><tr><td><p>Waterfoot Primary School</p></td><td><p>69</p></td></tr><tr><td><p>Tonacliffe Primary School</p></td><td><p>60</p></td></tr><tr><td><p>Rawtenstall Balladen Community Primary School</p></td><td><p>89</p></td></tr><tr><td><p>Crawshawbooth Primary School</p></td><td><p>34</p></td></tr><tr><td><p>Rawtenstall St Paul's Constable Lee Church of England Primary School</p></td><td><p>51</p></td></tr><tr><td><p>St Mary's Rawtenstall Church of England Primary School</p></td><td><p>59</p></td></tr><tr><td><p>St Bartholomew's Church of England Primary School</p></td><td><p>56</p></td></tr><tr><td><p>Edenfield Church of England Primary School</p></td><td><p>13</p></td></tr><tr><td><p>Rawtenstall Newchurch Church of England Primary School</p></td><td><p>52</p></td></tr><tr><td><p>Bacup Holy Trinity Stacksteads Church of England Primary School</p></td><td><p>99</p></td></tr><tr><td><p>Rawtenstall St Anne's Church of England Primary School, Edgeside</p></td><td><p>53</p></td></tr><tr><td><p>St Veronica's Roman Catholic Primary School, Helmshore</p></td><td><p>18</p></td></tr><tr><td><p>St Joseph's Roman Catholic Primary School, Stacksteads, Bacup</p></td><td><p>52</p></td></tr><tr><td><p>St Mary's Roman Catholic Primary School, Bacup</p></td><td><p>74</p></td></tr><tr><td><p>St Peter's Roman Catholic Primary School, Newchurch</p></td><td><p>31</p></td></tr><tr><td><p>St James-the-Less Roman Catholic Primary School, Rawtenstall</p></td><td><p>15</p></td></tr><tr><td><p>St John with St Michael Church of England Primary School, Shawforth</p></td><td><p>31</p></td></tr><tr><td><p>Our Lady and St Anselm's Roman Catholic Primary School, Whitworth</p></td><td><p>19</p></td></tr><tr><td><p>Alder Grange Community and Technology School</p></td><td><p>168</p></td></tr><tr><td><p>Fearns Community Sports College</p></td><td><p>247</p></td></tr><tr><td><p>Whitworth Community High School</p></td><td><p>124</p></td></tr><tr><td><p>All Saints' Roman Catholic High School, Rossendale</p></td><td><p>141</p></td></tr><tr><td><p>Belthorn Primary School</p></td><td><p>23</p></td></tr><tr><td><p>Bacup and Rawtenstall Grammar School</p></td><td><p>36</p></td></tr><tr><td><p>Rawtenstall Cribden House Community Special School</p></td><td><p>#</p></td></tr><tr><td><p>The Sunnyhurst Centre</p></td><td><p>#</p></td></tr><tr><td><p>Lower Darwen Primary School</p></td><td><p>30</p></td></tr><tr><td><p>Turton Belmont Community Primary School</p></td><td><p>x</p></td></tr><tr><td><p>Avondale Primary School</p></td><td><p>126</p></td></tr><tr><td><p>Sudell Primary School</p></td><td><p>96</p></td></tr><tr><td><p>Holy Trinity VC School</p></td><td><p>134</p></td></tr><tr><td><p>Turton and Edgworth CofE/Methodist Controlled Primary School</p></td><td><p>9</p></td></tr><tr><td><p>Hoddlesden St Paul's Church of England Primary School</p></td><td><p>12</p></td></tr><tr><td><p>Darwen St Barnabas Church of England Voluntary Aided Primary School</p></td><td><p>30</p></td></tr><tr><td><p>Darwen St James' Church of England Primary School</p></td><td><p>96</p></td></tr><tr><td><p>Darwen St Peter's Church of England Primary School</p></td><td><p>83</p></td></tr><tr><td><p>St Stephen's Tockholes CofE Primary School</p></td><td><p>x</p></td></tr><tr><td><p>St Cuthbert's Church of England Primary School</p></td><td><p>78</p></td></tr><tr><td><p>St Edward's Roman Catholic Primary School Blackburn</p></td><td><p>31</p></td></tr><tr><td><p>St Joseph's Roman Catholic Primary School, Darwen</p></td><td><p>25</p></td></tr><tr><td><p>Blackburn the Redeemer CofE Primary</p></td><td><p>75</p></td></tr><tr><td><p>Darwen Vale High School</p></td><td><p>376</p></td></tr><tr><td><p>Ashleigh Primary School</p></td><td><p>43</p></td></tr><tr><td><p>Darwen Aldridge Community Academy</p></td><td><p>361</p></td></tr></tbody></table><p>Notes:</p><p>X - Schools with less than five pupils or a percentage based on less than five pupils or an allocation amount based on less than five pupils have had their figures suppressed for data protection.</p><p># - Pupil numbers for these schools are not included as they are either a maintained special school, special academy, pupil referral unit (PRU) or alternative provision (AP) academy. The premium for these establishments may be held with the local authority (please see the conditions of grant).</p>","Yeovil","Mr David Laws","2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/46497/answer","Biography information for Mr David Laws","60","Education","Education","2014-04-02","1","House of Commons","To ask the Secretary of State for Education, which schools in Rossendale and Darwen have received funding from the pupil premium; and how many pupils in each such school have attracted such payments.","false","Biography information for Sir Jake Berry","Rossendale and Darwen","Jake Berry","194837"
