"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1588724","Women and Equalities","false","2023-03-17","<p>The Equality Act 2010 provides strong protection for disabled users of commercial premises and effective enforcement mechanisms where the owners or managers of such buildings fail in their duty to make reasonable adjustments such as the installation of a ramp for wheelchair access.</p><p>In common with other civil law, where alleged violations of the Act have occurred with no resolution, reporting and enforcement is for the individual or their representative at the County Court or Sheriff’s Court in Scotland, both having effective remedial powers in cases that are proven.</p>","Pudsey","Stuart Andrew",,"2023-03-17T12:33:29.127Z","http://data.parliament.uk/resources/1588724/answer","Biography information for Stuart Andrew","31","Women and Equalities","Women and Equalities","2023-02-23","Business Premises: Disability","1","House of Commons","To ask the Minister for Women and Equalities, if she will make an assessment of the adequacy of the process for reporting violations of disabled access legislation in commercial properties.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","151374"
"http://data.parliament.uk/resources/1316144","Women and Equalities","false","2021-05-28","<p>Equalities Ministers meet frequently with Ministerial colleagues across government to discuss a range of issues.</p><p>Since 2011, the Department for Work and Pensions has provided local authorities (LAs) with Discretionary Housing Payments funding of over £1 billion, to support vulnerable groups. The allocation of these payments is for LAs to decide, in line with their own priorities and reflecting government guidance aimed at targeting funds to those most in need, including domestic abuse survivors.</p>","Saffron Walden","Kemi Badenoch",,"2021-05-28T13:59:53.543Z","http://data.parliament.uk/resources/1316144/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2021-05-19","Domestic Abuse: Discretionary Housing Payments","1","House of Commons","To ask the Minister for Women and Equalities, if she will hold discussions with the Secretary of State for Work and Pensions on collecting data on domestic abuse survivors’ access to Discretionary Housing Payments.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","4001"
"http://data.parliament.uk/resources/1309313","Women and Equalities","false","2021-04-29","<p>The Government has access to, and regularly monitors, data with breakdowns by ethnicity on trust in public institutions, trust in government, attitudes towards the vaccine programme and wider government policy on COVID-19. The Government also carefully monitors data on vaccine uptake, intention to take a vaccine and reasons for hesitancy. This is from a number of sources, including data from the ONS and other surveys.</p><p>There is a significant cross-government programme of work underway to increase confidence in the vaccination programme and to drive uptake among ethnic minority groups. This includes hosting vaccination centres in places of worship, tackling misinformation through the Counter Disinformation Unit and, through the Government's Community Champions scheme, using trusted local voices to encourage uptake.</p><p>There is also a wider government communications campaign using media medics and recognised voices across ethnic minority and faith communities to build trust and encourage vaccine uptake.</p>","Saffron Walden","Kemi Badenoch",,"2021-04-29T09:39:57.817Z","http://data.parliament.uk/resources/1309313/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2021-04-15","Coronavirus: Vaccination","1","House of Commons","To ask the Minister for Women and Equalities, with reference to the Department of Health and Social Care’s press release on uptake of covid-19 vaccinations within the Black community published on 30 March 2021, what steps she is taking to tackle low levels of trust in institutions and authorities within the Black community; and what information her Department holds on levels of trust amongst the Black community in those institutions and authorities.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","181386"
"http://data.parliament.uk/resources/1251860","Women and Equalities","false","2020-11-17","<p>The Government wants to ensure step free access for as many passengers as possible. We are committed to bringing forward vital sector-wide reforms, including to deliver improved accessibility, and commissioned Keith Williams to carry out the first root and branch review of the rail industry in a generation.</p><p>The Review was in its final stages at the outbreak of COVID-19. The Government views the purpose of the reforms as important as ever, but further work needs to be done now to reflect the impact of COVID-19 on the sector and we continue to examine a range of options to reform the railways.</p><p>We will publish a White Paper with details on our plans for rail reform in due course.</p>","Saffron Walden","Kemi Badenoch",,"2020-11-17T19:54:01.34Z","http://data.parliament.uk/resources/1251860/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2020-11-12","Disability: Railways","1","House of Commons","To ask the Minister for Women and Equalities, pursuant to the Answer of 5 November 2020 to Question 106463 on Disability: Railways, what the outcome was of the recent discussions between her Department and the Department for Transport on accessibility.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","115006"
"http://data.parliament.uk/resources/1244885","Women and Equalities","false","2020-11-05","<p>Officials in my Department have recently been in discussions with the Department for Transport on its Transport Regulatory Review, in which the Government Equalities Office and the wider Equalities Hub has an interest, particularly in relation to disability.</p><p>This builds on publication in 2018 of our Inclusive Transport Strategy which sets out what we are doing to improve access across all transport modes and we will continue to seek further improvements.</p>","Saffron Walden","Kemi Badenoch",,"2020-11-05T17:50:28.15Z","http://data.parliament.uk/resources/1244885/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2020-10-20","Disability: Railways","1","House of Commons","To ask the Minister for Women and Equalities, what recent discussions she has had with the Secretary of State for Transport on accessibility on the rail network.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","106463"
"http://data.parliament.uk/resources/1183668","Women and Equalities","false","2020-03-17","<p>We expect employers to comply with the law in their treatment of disabled employees. Employers who discriminate against such employees rightly run the risk of claims for disability discrimination against them being taken to employment tribunals, which have power to award unlimited damages (including compensation for injured feelings) in addition to any award made in relation to employment law claims (such as loss of earnings).</p><p>Employment tribunal judgments, including those involving disability discrimination, are publicly available at <a href="https://www.gov.uk/employment-tribunal-decisions" target="_blank">https://www.gov.uk/employment-tribunal-decisions</a>. Guidance for employers to help them avoid claims for disability discrimination against them are available from Acas and from the Equality and Human Rights Commission (EHRC).</p><p>In 2019 the EHRC published two pieces of guidance; a guide to help employees including disabled staff challenge discrimination at work, and a guide to help employers understand their responsibilities to provide disabled staff with additional support and workplace adjustments.</p><p> </p>","South West Norfolk","Elizabeth Truss","27017","2020-03-17T11:03:45.053Z","http://data.parliament.uk/resources/1183668/answer","Biography information for Elizabeth Truss","31","Women and Equalities","Women and Equalities","2020-03-09","Employment: Disability","1","House of Commons","To ask the Minister for Women and Equalities, if she will make it her policy to (a) publish the names of organisations that lose employment tribunals for disability discrimination and (b) allocate (i) resources and (ii) funding to support those organisations in improving their understanding of (A) disability discrimination and (B) their disabled employees.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","27016"
"http://data.parliament.uk/resources/1183669","Women and Equalities","false","2020-03-17","<p>We expect employers to comply with the law in their treatment of disabled employees. Employers who discriminate against such employees rightly run the risk of claims for disability discrimination against them being taken to employment tribunals, which have power to award unlimited damages (including compensation for injured feelings) in addition to any award made in relation to employment law claims (such as loss of earnings).</p><p>Employment tribunal judgments, including those involving disability discrimination, are publicly available at <a href="https://www.gov.uk/employment-tribunal-decisions" target="_blank">https://www.gov.uk/employment-tribunal-decisions</a>. Guidance for employers to help them avoid claims for disability discrimination against them are available from Acas and from the Equality and Human Rights Commission (EHRC).</p><p>In 2019 the EHRC published two pieces of guidance; a guide to help employees including disabled staff challenge discrimination at work, and a guide to help employers understand their responsibilities to provide disabled staff with additional support and workplace adjustments.</p><p> </p>","South West Norfolk","Elizabeth Truss","27016","2020-03-17T11:03:45.1Z","http://data.parliament.uk/resources/1183669/answer","Biography information for Elizabeth Truss","31","Women and Equalities","Women and Equalities","2020-03-09","Employment: Disability","1","House of Commons","To ask the Minister for Women and Equalities, if she will take steps to tackle organisations that discriminate against disabled employees.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","27017"
"http://data.parliament.uk/resources/1173143","Women and Equalities","false","2020-01-29","<p>We are working across government and with representative bodies to address the gender pay gap in different public sector workforces.</p><p>This includes supporting the Department of Health and Social Care and the independent review of the gender pay gap in medicine led by Dame Jane Dacre. We are also encouraging initiatives in other public sector workforces, including policing and different parts of the education sector.</p><p>To support all employers, we have published <a href="https://gender-pay-gap.service.gov.uk/actions-to-close-the-gap" target="_blank">evidence-based guidance</a> on practical actions they can take to create more inclusive workplaces.</p>","Louth and Horncastle","Victoria Atkins",,"2020-01-29T10:10:32.543Z","http://data.parliament.uk/resources/1173143/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2020-01-24","Equal Pay: Public Sector","1","House of Commons","To ask the Minister for Women and Equalities, what steps the Government is taking to reduce the gender pay gap in the public sector.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","7658"
"http://data.parliament.uk/resources/1173146","Women and Equalities","false","2020-01-29","<p>The Government has commissioned and supports the business led, independent Hampton-Alexander Review which has a 33% target for women on boards and in senior leadership positions across the FTSE350 by close 2020.</p><p>The Government also supports the recently launched Leaders As Change Agents board which is working to increase diversity in critical decision-making roles.</p><p>Women hold a higher percentage of senior leadership positions than ever before. I am pleased to report the good news that the FTSE100 have achieved their 33% target ahead of schedule. The FTSE350 have 31.5% women on boards and 28.2% of women in executive positions and their direct reports.</p>","Louth and Horncastle","Victoria Atkins",,"2020-01-29T17:56:31.43Z","http://data.parliament.uk/resources/1173146/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2020-01-24","Females: Managers","1","House of Commons","To ask the Minister for Women and Equalities, what recent steps she has taken to ensure that more women are appointed to (a) leadership and (b) executive roles in companies.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","7660"
"http://data.parliament.uk/resources/1173007","Women and Equalities","false","2020-01-28","<p>Any changes to the Gender Recognition Act must be carefully considered. We are working with colleagues across Government to consider the appropriate next steps on reform. We will publish our response to the consultation once these have been agreed.</p>","Louth and Horncastle","Victoria Atkins",,"2020-01-28T14:02:09.77Z","http://data.parliament.uk/resources/1173007/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2020-01-23","Gender Recognition Act 2004","1","House of Commons","To ask the Minister for Women and Equalities, whether her Department plans to reform the Gender Recognition Act 2004.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","7280"
