"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1125523","Department for Digital, Culture, Media and Sport","false","2019-05-20","<p>The National Planning Policy Framework sets out the guidelines by which planning decisions should be made. There is no separate national policy specifically relating to public monuments.</p>","Lord Ashton of Hyde","2019-05-20T13:50:07.397Z","http://data.parliament.uk/resources/1125523/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-08","Monuments: Construction","2","House of Lords","To ask Her Majesty's Government whether, in deciding where to build public monuments, they consider their visual, aesthetic and environmental impact.","false","Biography information for Lord Truscott","Lord Truscott","HL15618"
"http://data.parliament.uk/resources/1125524","Ministry of Housing, Communities and Local Government","false","2019-05-15","<p>Regular discussions have taken place with officials from the parliamentary authorities over the last three years to keep them updated.</p>","Lord Bourne of Aberystwyth","2019-05-15T14:06:11.977Z","http://data.parliament.uk/resources/1125524/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-08","National Holocaust Memorial Centre and Learning Service","2","House of Lords","To ask Her Majesty's Government what discussions they have had with parliamentary authorities about the construction of a Holocaust Memorial within the grounds of the Palace of Westminster.","false","Biography information for Lord Truscott","Lord Truscott","HL15619"
"http://data.parliament.uk/resources/1079004","Ministry of Housing, Communities and Local Government","false","2019-03-13","<p>This Government is committed to tackling unfair practices in the leasehold system. We recently consulted on proposals for implementing the ban on new leasehold houses and restricting ground rents on future leases to a peppercorn. We will publish the Government response in due course and bring forward primary legislation as soon as Parliamentary time allows.</p><p>The Government is also working with the Law Commission on wider reform on enfranchisement and the Right to Manage. The Law Commission has consulted on proposals to make buying a freehold or extending a lease faster, fairer and cheaper, and is currently analysing responses. The Law Commission's consultation on proposals for making the Right to Manage legislation simpler, quicker and more accessible, particularly for leaseholders, is currently live and closes on 30 April. The Government will consider next steps when the Law Commission reports on both projects later this year.</p>","Lord Bourne of Aberystwyth","2019-03-13T12:23:03.857Z","http://data.parliament.uk/resources/1079004/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-27","Leasehold","2","House of Lords","To ask Her Majesty's Government whether they plan to introduce legislation to (1) reform leasehold, and (2) widen access to the right to manage and freehold enfranchisement; and if so, when.","false","Biography information for Lord Truscott","Lord Truscott","HL14122"
"http://data.parliament.uk/resources/1077105","Ministry of Justice","false","2019-03-11","<p>An individual can get access to legal aid if the matter or issue in question is within scope of the legal aid scheme, as defined in the Legal Aid, Sentencing and Punishment of Offenders Act 2012. If the matter is not within the scope of the scheme, the individual could apply for legal aid via the Exceptional Case Funding (ECF) scheme if they can demonstrate that failure to provide legal aid would breach, or risk breaching, the European Convention on Human Rights or an enforceable EU law right. For both ECF applications and for matters in scope of legal aid, the applicant must meet the statutory means and merit criteria.</p>","Lord Keen of Elie","2019-03-11T17:56:22.44Z","http://data.parliament.uk/resources/1077105/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2019-02-25","Legal Aid Scheme: Terrorism","2","House of Lords","To ask Her Majesty's Government what is their current policy on allowing legal aid to be provided to avowed terrorists or those who overtly support terrorism.","false","Biography information for Lord Truscott","Lord Truscott","HL14025"
"http://data.parliament.uk/resources/1059237","Department for Business, Energy and Industrial Strategy","false","2019-02-20","<p>The Traffic Light System for monitoring induced seismicity was introduced after consideration of advice from three scientists, following operations at Cuadrilla’s Preese Hall site in 2011. The level of magnitude 0.5 at which operators must pause operations, was set in consultation with industry as an appropriate precautionary measure. There are no plans to review the traffic light system.</p>","Lord Henley","2019-02-20T12:26:37.693Z","http://data.parliament.uk/resources/1059237/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-11","Fracking: Earthquakes","2","House of Lords","To ask Her Majesty's Government what plans they have to alter the current rules and regulations regarding permitted seismicity levels during fracking operations in the UK.","false","Biography information for Lord Truscott","Lord Truscott","HL13621"
"http://data.parliament.uk/resources/1059238","Department for Business, Energy and Industrial Strategy","false","2019-02-20","<p>The Government is reassured that our regulatory regime for shale gas is working as intended. The industry is at the very early stages of exploration and we do not yet know how much of the UK’s shale resources can be extracted technically or economically and what the contribution to the UK economy could be.</p><p> </p><p>We will continue to support responsible companies, working within our robust regulatory regime, who are prepared to invest in this industry as they proceed with the exploration process, to test the size and value of the potential reserves.</p>","Lord Henley","2019-02-20T12:27:09.747Z","http://data.parliament.uk/resources/1059238/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-11","Fracking","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the issues Cuadrilla Resources has faced whilst fracking near Blackpool; and whether they consider the UK fracking industry to be commercially viable.","false","Biography information for Lord Truscott","Lord Truscott","HL13622"
"http://data.parliament.uk/resources/1020568","Department for Transport","false","2018-12-18","<p>The Government announced on 5 December that Allan Cook CBE DSc has been appointed as the new Chair of HS2 Ltd. Mr Cook is a chartered engineer with more than 40 years’ international experience in the infrastructure, automotive, aerospace and defence industries.</p><p> </p><p>HS2 has made impressive progress in the past 18 months. The regeneration of the West Midlands and Curzon Street in Birmingham are now well underway.</p><p>HS2 Ltd continues to work with its supply chain partners ahead of main construction work on Phase 1, and is working to deliver services from London to Birmingham from 2026 in line with the target delivery date.</p>","Baroness Sugg","2018-12-18T15:22:02.5Z","http://data.parliament.uk/resources/1020568/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-12-06","High Speed Two: Resignations","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact on the delivery of HS2 of the resignation of Sir Terry Morgan as chairman.","false","Biography information for Lord Truscott","Lord Truscott","HL12115"
"http://data.parliament.uk/resources/1020569","Department for Transport","false","2018-12-18","<p>Sir Terry Morgan resigned from his position as Chair. There will be no severance payment.</p>","Baroness Sugg","2018-12-18T15:21:06.27Z","http://data.parliament.uk/resources/1020569/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-12-06","Crossrail and High Speed Two: Resignations","2","House of Lords","To ask Her Majesty's Government whether a severance package has been offered to Sir Terry Morgan following his resignation as chairman of HS2 and Crossrail; and if so, what are the details of that package.","false","Biography information for Lord Truscott","Lord Truscott","HL12116"
"http://data.parliament.uk/resources/1020570","Department for Transport","false","2018-12-18","<p>There are no plans to make any changes to the management team of HS2 Ltd.</p><p> </p><p>We are determined for HS2 to be delivered within the £55.7bn (2015 prices) funding envelope.</p>","Baroness Sugg","2018-12-18T15:22:15.217Z","http://data.parliament.uk/resources/1020570/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-12-06","High Speed Two","2","House of Lords","To ask Her Majesty's Government what plans they have to change the management of HS2 to address reported delays and budget overspends.","false","Biography information for Lord Truscott","Lord Truscott","HL12117"
"http://data.parliament.uk/resources/1019312","Department for Transport","false","2018-12-17","<p>Spending Review 2015 established a long term funding envelope for delivery of HS2 of £55.7bn (2015 prices). We are determined to deliver HS2 within that and HS2 Ltd has been set an ambitious target of commencing HS2 Phase One services in 2026. We will make schedule details public as part of the Full Business Case for Phase One due to be published in 2019.</p>","Baroness Sugg","2018-12-17T17:54:04.51Z","http://data.parliament.uk/resources/1019312/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-12-03","High Speed 2 Line","2","House of Lords","To ask Her Majesty's Government whether the HS2 rail project remains on (1) time, and (2) budget.","false","Biography information for Lord Truscott","Lord Truscott","HL12001"
