"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138635","Foreign and Commonwealth Office","false","2019-07-17","<p>The Government has not made representations to the US Administration in relation to this specific case. The British Government's long-standing position remains that the detention facility at Guantanamo Bay should close.</p>","Rutland and Melton","Sir Alan Duncan","2019-07-17T16:13:16.833Z","http://data.parliament.uk/resources/1138635/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-12","Abdullatif Nasser","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department has made representations to the US Administration for the release of Abdullatif Nasser after Mr Nasser was cleared for transfer in 2016.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","276505"
"http://data.parliament.uk/resources/1138636","Foreign and Commonwealth Office","false","2019-07-17","<p>The British Government's long-standing position remains that the detention facility at Guantanamo Bay should close and we continue to engage with the US Government on this issue to make this position clear. The UK continues to work closely with the US on a wide range of national security issues.</p>","Rutland and Melton","Sir Alan Duncan","2019-07-17T16:16:58.297Z","http://data.parliament.uk/resources/1138636/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-12","Guantanamo Bay: Detainees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations his Department has made to the US Administration on releasing Guantanamo Bay inmates who have been cleared for release by the Periodic Review Board.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","276506"
"http://data.parliament.uk/resources/1136260","Foreign and Commonwealth Office","false","2019-07-10","<p>We remain focused on ensuring our smooth and orderly withdrawal from the EU with a deal as soon as possible. As part of this, we continue to prepare for all Brexit scenarios. We are continuing to make sensible decisions about the timing and pace at which some of this work is progressing. This includes working closely with our overseas network and other Government Departments to put in place a range of mitigations to minimise any disruption in the event of no deal.</p><p>The Treasury has allocated over £4.2 billion of additional funding to departments and Devolved Administrations for EU exit preparations so far. This breaks down as £412 million over the spending review period for the Department for Exiting the European Union, Department for International Trade and the Foreign &amp; Commonwealth Office (Autumn Statement 2016); £286 million of additional funding for 2017/18 (a full breakdown of which can be found in Supplementary Estimates 2017/18); over £1.5 billion for 2018/19 (Supplementary Estimates 2018/19); and over £2 billion for 2019/20 (Main Estimates 2019/20). This funding is to cover all exit scenarios and is in addition to departmental efforts to reprioritise from business as usual toward preparations for the UK's departure from the EU. Work on no-deal exit preparations cannot be readily separated from other EU exit work, given the significant overlap in plans in many cases. The Foreign and Commonwealth Office also received £5.6 million of additional funding in 2018/19, for no-deal civil contingency planning.</p><p>We continue to keep advice on how people should prepare updated on gov.uk/euexit.</p>","Rutland and Melton","Sir Alan Duncan","2019-07-10T08:26:13.783Z","http://data.parliament.uk/resources/1136260/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-02","Foreign and Commonwealth Office: Brexit","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what preparations his Department is making for the UK leaving the EU without an agreement; and how much funding has been allocated to those preparations.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","272112"
"http://data.parliament.uk/resources/1126850","Foreign and Commonwealth Office","false","2019-05-23","<p>Based on the Foreign and Commonwealth Office's (FCO) human resources management system, 41 FCO UK-based staff took sick leave related to stress in 2018. This does not include staff who were absent but no sick leave reason is recorded against them. This accounts for 0.85 per cent of FCO UK-based staff using our headcount figure as of 31 December 2018 (4,839). Sick leave for reasons related to stress in 2018 accounted for 10.5 per cent of total recorded sick days, and equated to 0.3 Average Working Days Lost per person. The cost to the paybill of all sick leave taken by FCO UK-based staff in 2018 was £3,386,787. Of this, the cost of sick leave taken for stress-related reasons was £355,898.</p><p> </p>","Rutland and Melton","Sir Alan Duncan","2019-05-23T15:51:37.16Z","http://data.parliament.uk/resources/1126850/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-15","Foreign and Commonwealth Office: Sick Leave","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many and what proportion of officials in his Department took sick leave for reasons relating to stress in the last 12 months; what proportion that leave was of total sick leave taken in his Department; and what the cost was to his Department of officials taking sick leave over that period.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254713"
"http://data.parliament.uk/resources/1126125","Foreign and Commonwealth Office","false","2019-05-20","<p>​Since the Referendum, 65 Foreign and Commonwealth Office (FCO) staff have been transferred to work in other government departments or on other departmental briefs to support EU Exit preparations. Of these 30 have since returned to the FCO.</p>","Rutland and Melton","Sir Alan Duncan","2019-05-20T14:29:52.73Z","http://data.parliament.uk/resources/1126125/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-13","Foreign and Commonwealth Office: Brexit","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many staff in his Department who were transferred or seconded to work (a) in other departments or (b) on other departmental briefs on preparations for the UK to leave the EU, have since returned to his Department.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","253455"
"http://data.parliament.uk/resources/1123167","Foreign and Commonwealth Office","false","2019-05-03","<p>The Treasury has allocated over £4.2 bn in additional funding to departments and the Devolved Administrations for EU exit preparations so far. This breaks down as:</p><ul><li>£412m additional funding over the spending review period for the Department for Exiting the European Union, Department for International Trade and the Foreign and Commonwealth Office (FCO) at Autumn Statement 2016.</li><li>£286m additional funding for 2017/18 (a full breakdown of which can be found in Supplementary Estimates 17/18).</li><li>Over £1.5bn of additional funding for 2018/19. A full breakdown of the allocations can be found in the Chief Secretary's Written Ministerial Statement, HCWS540, laid on the 13th March 2018.</li><li>Over £2bn additional funding for 2019/20. A full breakdown of the allocations can be found in the Chief Secretary's Written Ministerial Statement, HCWS1205, laid on the 18th December 2018.</li></ul><p>This funding is to cover all exit scenarios, and is in addition to departmental efforts to reprioritise from business as usual toward preparations for the UK's departure from the EU. Work on no-deal exit preparations cannot be readily separated from other EU exit work. The Department is preparing for all eventualities and the resources available to support preparations are kept under constant review.</p><p>The FCO also received £5.6m additional funding in 2018/19 for no-deal civil contingency planning.</p>","Rutland and Melton","Sir Alan Duncan","2019-05-03T13:14:14.17Z","http://data.parliament.uk/resources/1123167/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-25","Foreign and Commonwealth Office: Brexit","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent estimate he has made of the cost to his Department of preparations for the UK leaving the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","247549"
"http://data.parliament.uk/resources/1104845","Foreign and Commonwealth Office","false","2019-03-28","<p>The UK Government's long-standing position remains that the detention facility at Guantanamo Bay should close and therefore does not support any transfers to it.</p>","Rutland and Melton","Sir Alan Duncan","2019-03-28T16:07:52.93Z","http://data.parliament.uk/resources/1104845/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-25","Guantanamo Bay: Detainees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what his policy is on (a) the transfer of detainees to the US detention facility in Guantanamo Bay and (b) the closure of that detention facility.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","236248"
"http://data.parliament.uk/resources/1084380","Foreign and Commonwealth Office","false","2019-03-18","<p>​The decision to temporarily appoint state trustees in local municipalities is a decision for the Turkish Government. Nevertheless, we expect Turkey to undertake any legal processes against locally elected representatives fairly, transparently and with full respect for the rule of law. It is important for Turkish democracy, as it would be for any country, that the results of upcoming local elections accurately reflect the wishes of the Turkish people.</p>","Rutland and Melton","Sir Alan Duncan","2019-03-18T17:46:14.413Z","http://data.parliament.uk/resources/1084380/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-08","Turkey: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment the Government has made of the effect on security and democracy of the appointment of unelected governors who are members of the AKP in towns and cities in Turkey with predominant Kurdish populations.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","230020"
"http://data.parliament.uk/resources/1084381","Foreign and Commonwealth Office","false","2019-03-18","<p>We have consistently encouraged Turkey to invite international election monitors to the forthcoming local elections. We are pleased that a delegation from the Congress of Local and Regional Authorities of the Council of Europe has been invited to do so. The Foreign and Commonwealth Office have engaged with the head of the delegation in advance of his visit. We will continue to urge Turkey to act upon the recommendations made by the Organisation for Security and Co-operation in Europe and the Council of Europe following the Presidential elections in June 2018, and will consider any further recommendations the Council of Europe may produce following the local elections.</p>","Rutland and Melton","Sir Alan Duncan","2019-03-18T17:47:09.84Z","http://data.parliament.uk/resources/1084381/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-08","Turkey: Elections","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to help ensure a free and fair election in Turkey.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","230021"
"http://data.parliament.uk/resources/1084382","Foreign and Commonwealth Office","false","2019-03-13","<p>​I welcome the Government of Malta's engagement with rapporteurs from the Council of Europe's Venice Commission who visited Malta in November 2018, and Malta's acceptance of the Commission's findings. We encourage Prime Minister Muscat's Government to draw on the Venice Commission's offer of advice and expertise, as Europe's chief advisory body on constitutional law, to implement their recommendations. The UK stands ready to assist Malta to advance its law reform agenda in any way we can.</p>","Rutland and Melton","Sir Alan Duncan","2019-03-13T16:32:29.137Z","http://data.parliament.uk/resources/1084382/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-08","Malta: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the validity of the findings of the Council of Europe Venice Commission Opinion on Constitutional Arrangements and Separation of Powers and the Independence of the Judiciary and Law Enforcement in Malta.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","230022"
