"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718373","Ministry of Justice","false","2024-05-20","<p>We have taken significant action through the Victim’s and Prisoner Bill to curtail IPP licence periods to give offenders the opportunity to move on with their lives. In addition to these changes, the actions this Government is taking are working: the number of prisoners serving the IPP sentence who have never been released now stands at 1,180 as of 31 March, down from more than 6,000 in 2012.</p><p> </p><p>The Secretary of State has a statutory power to grant the early release of prisoners serving a sentence or term of imprisonment in custody on compassionate grounds. The power is used in exceptional circumstances only and in accordance with the HMPPS the Early Release on Compassionate Grounds Policy Framework.</p><p> </p><p>Early release on compassionate grounds may, for example, be considered for terminally ill prisoners with a diagnosis of limited time left to live, and where there is medical advice that their end-of-life palliative care needs would be better met in a hospice. Compassionate release of such individuals is only approved if a risk assessment confirms they are safe to release.</p><p> </p><p>The table shows the number of prisoners released early on compassionate grounds from 2010 to 2023. Data prior to 2010 is not available in a useable format and could only be provided at disproportionate cost.</p><p> </p><table><tbody><tr><td><p><strong>Calendar year</strong></p></td><td><p><strong>IPP</strong></p></td><td><p><strong>Other</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>2010</p></td><td><p>0</p></td><td><p>8</p></td><td><p>8</p></td></tr><tr><td><p>2011</p></td><td><p>0</p></td><td><p>6</p></td><td><p>6</p></td></tr><tr><td><p>2012</p></td><td><p>0</p></td><td><p>10</p></td><td><p>10</p></td></tr><tr><td><p>2013</p></td><td><p>1</p></td><td><p>6</p></td><td><p>7</p></td></tr><tr><td><p>2014</p></td><td><p>1</p></td><td><p>9</p></td><td><p>10</p></td></tr><tr><td><p>2015</p></td><td><p>0</p></td><td><p>10</p></td><td><p>10</p></td></tr><tr><td><p>2016</p></td><td><p>0</p></td><td><p>14</p></td><td><p>14</p></td></tr><tr><td><p>2017</p></td><td><p>1</p></td><td><p>7</p></td><td><p>8</p></td></tr><tr><td><p>2018</p></td><td><p>1</p></td><td><p>16</p></td><td><p>17</p></td></tr><tr><td><p>2019</p></td><td><p>0</p></td><td><p>11</p></td><td><p>11</p></td></tr><tr><td><p>2020</p></td><td><p>1</p></td><td><p>12</p></td><td><p>13</p></td></tr><tr><td><p>2021</p></td><td><p>0</p></td><td><p>11</p></td><td><p>11</p></td></tr><tr><td><p>2022</p></td><td><p>0</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>2023</p></td><td><p>0</p></td><td><p>7</p></td><td><p>7</p></td></tr></tbody></table><p> </p><ol><li>Please note that data for 2024 has not been provided as it is a subset of data which are due for future publication as part of Offender Management Statistics Quarterly.</li><li>The figures in these tables have been drawn from administrative IT systems which, as with any large-scale recording system, are subject to possible errors with data entry and processing.</li></ol><p> </p>","Charnwood","Edward Argar",,"2024-05-20T13:18:13.107Z","http://data.parliament.uk/resources/1718373/answer","Biography information for Edward Argar","54","Justice","Justice","2024-05-15","Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, how many (a) prisoners serving an imprisonment for public protection and (b) other prisoners have been released on compassionate grounds in each year since 2005.","false","Biography information for Kate Hollern","Blackburn","Kate Hollern","26473"
"http://data.parliament.uk/resources/1718375","Ministry of Justice","false","2024-05-20","<p>In her December 2023 report, the then Chief Inspector of Probation suggested exploring options that may allow more prompt release of IPPs including using Fixed Term Recall (FTR), to reduce the uncertainty and despair felt by many after recall.</p><p> </p><p>This Government is taking action to curtail IPP licence periods and provide for automatic licence termination in specific circumstances to give rehabilitated people the opportunity to move on with their lives, while continuing to make sure the public are protected from the most serious offenders, through multiple measures included in the Victims and Prisoners Bill.</p><p> </p><p>Case law dictates that to recall an indeterminate sentence prisoner there must be a causal connection to the original offending so you cannot recall an indeterminate sentence offender unless you consider there is a risk similar to the one when they committed the index offence. Based on this, the government believes it is very unlikely that an IPP prisoner would meet the test to be considered for FTR i.e. that they would not be a serious risk to the public if re-released after 14 or 28 days.</p><p> </p><p>Instead, the Government has tabled amendments to the Victims and Prisoners Bill which will enable the Secretary of State to release a recalled IPP offender following Risk Assessed Recall Review (RARR) without the need for a Parole review when he considers it is in the interests of justice to do so.</p>","Charnwood","Edward Argar",,"2024-05-20T11:05:12.793Z","http://data.parliament.uk/resources/1718375/answer","Biography information for Edward Argar","54","Justice","Justice","2024-05-15","Prison Sentences","1","House of Commons","To ask the Secretary of State for Justice, with reference HM Inspectorate of Probation' report entitled A thematic inspection of imprisonment for public protection (IPP) recall decisions, published in December 2023, what assessment he has made of the potential merits of introducing fixed-term recalls for some people on IPP sentences.","false","Biography information for Kate Hollern","Blackburn","Kate Hollern","26474"
"http://data.parliament.uk/resources/1716036","Ministry of Justice","false","2024-05-13","<p>Under sections 47/49 of the Mental Health Act 1983, the Secretary of State may authorise by warrant the transfer of sentenced prisoners to a mental health hospital, where he is satisfied that the criteria for detention are met by the aforementioned Act. Thereby, and for the duration of the period in hospital, the transferred prisoner becomes what is known as a restricted patient.</p><p>The requested data in the tables below are taken from an electronic casework system. Snapshot data of restricted patients in hospital are available only at the end of each year. We have provided this information in Table 1 for 2019-2022. We are unable to recreate snapshot data, for the start of each of the last 20 quarters, due to limitations of the case management system.</p><p><strong>Table 1: Population of offenders serving a sentence of imprisonment for public protection (IPP) detained in hospital as a restricted patient on 31 December in each year from 2019-2023.</strong></p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Population of IPP Restricted Patients </strong></p></td></tr><tr><td><p>2019</p></td><td><p>272</p></td></tr><tr><td><p>2020</p></td><td><p>276</p></td></tr><tr><td><p>2021</p></td><td><p>292</p></td></tr><tr><td><p>2022</p></td><td><p>262</p></td></tr><tr><td><p>2023</p></td><td><p>241</p></td></tr></tbody></table><p><strong>Table 2:</strong> <strong>The number of offenders serving an IPP sentence who have been transferred from prison to secure hospitals on mental health grounds in each year since 2020.</strong></p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Number of transfers</strong></p></td></tr><tr><td><p>2020</p></td><td><p>56</p></td></tr><tr><td><p>2021</p></td><td><p>41</p></td></tr><tr><td><p>2022</p></td><td><p>44</p></td></tr><tr><td><p>2023</p></td><td><p>37</p></td></tr></tbody></table><p><strong>Notes </strong></p><ol><li>These figures have been drawn from administrative IT systems which, as with any large-scale recording systems are subject to possible errors with data entry and processing.</li><li>Where patients are admitted more than once, each admission is counted separately. This information does not count number of individual patients but instances of transfers.</li></ol><p><strong>Data Source: Public Protection Unit Database (PPUD)</strong></p>","Charnwood","Edward Argar","24926","2024-05-13T11:49:00.747Z","http://data.parliament.uk/resources/1716036/answer","Biography information for Edward Argar","54","Justice","Justice","2024-05-07","Compulsorily Detained Psychiatric Patients","1","House of Commons","To ask the Secretary of State for Justice, how many people serving an imprisonment for a Public Protection sentence were held in secure hospitals at the start of the last 20 quarters.","false","Biography information for Kate Hollern","Blackburn","Kate Hollern","24924"
"http://data.parliament.uk/resources/1716160","Ministry of Justice","false","2024-05-13","<p>The number of self-inflicted deaths of offenders serving an Imprisonment for Public Protection (IPP) sentence on licence in the community in England and Wales in each year between April 2019 and March 2023 are shown in the table.</p><p><strong>Self-inflicted deaths of offenders serving an Imprisonment for Public Protection sentence supervised on licence in the community, financial year 2019/20 to 2022/23, England and Wales<sup> (1) (2) (3)</sup> </strong></p><table><tbody><tr><td><p> </p></td><td><p>2019/20</p></td><td><p>2020/21</p></td><td><p>2021/22</p></td><td><p>2022/23<sup> (p)</sup></p></td></tr><tr><td><p>Total</p></td><td><p>6</p></td><td><p>11</p></td><td><p>9</p></td><td><p>7</p></td></tr></tbody></table><p>(p) The 2022/23 figures are provisional and may be updated in future publications to account for any changes or additions to the data since they were originally collected.</p><p>1. Apparent cause is as reported in annual returns (prior to 2020/21 only) or the national Delius case management system (nDelius) and has not been independently verified.</p><p>2. The reporting period relates to when the death occurred.</p><p>3. A new set of death classifications was implemented on 1 April 2022 and, as such, figures for 2022/23 are not comparable to those presented for previous years. The category of 'self-inflicted death' up to 31 March 2022 includes any death of a person who has apparently taken his or her own life, irrespective of intent. The category of 'self-inflicted death' from 1 April 2022 includes any death of a person at their own hand, including where intent is undetermined. This includes some drug poisonings (e.g. where a suicide note is found or the circumstances are suspicious) but not drug poisonings which appear to have been the accidental result of consumption for another purpose. Refer to the guide to deaths of offenders supervised in the community statistics for further details about the new set of classifications.</p><p>The information for the period before April 2019 could only be obtained at disproportionate cost.</p>","Charnwood","Edward Argar",,"2024-05-13T11:49:55.247Z","http://data.parliament.uk/resources/1716160/answer","Biography information for Edward Argar","54","Justice","Justice","2024-05-07","Offenders: Suicide","1","House of Commons","To ask the Secretary of State for Justice, how many people serving an Imprisonment for Public Protection sentence on licence in the community took their own life in each year since 2010.","false","Biography information for Kate Hollern","Blackburn","Kate Hollern","24925"
"http://data.parliament.uk/resources/1716162","Ministry of Justice","false","2024-05-13","<p>Under sections 47/49 of the Mental Health Act 1983, the Secretary of State may authorise by warrant the transfer of sentenced prisoners to a mental health hospital, where he is satisfied that the criteria for detention are met by the aforementioned Act. Thereby, and for the duration of the period in hospital, the transferred prisoner becomes what is known as a restricted patient.</p><p>The requested data in the tables below are taken from an electronic casework system. Snapshot data of restricted patients in hospital are available only at the end of each year. We have provided this information in Table 1 for 2019-2022. We are unable to recreate snapshot data, for the start of each of the last 20 quarters, due to limitations of the case management system.</p><p><strong>Table 1: Population of offenders serving a sentence of imprisonment for public protection (IPP) detained in hospital as a restricted patient on 31 December in each year from 2019-2023.</strong></p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Population of IPP Restricted Patients </strong></p></td></tr><tr><td><p>2019</p></td><td><p>272</p></td></tr><tr><td><p>2020</p></td><td><p>276</p></td></tr><tr><td><p>2021</p></td><td><p>292</p></td></tr><tr><td><p>2022</p></td><td><p>262</p></td></tr><tr><td><p>2023</p></td><td><p>241</p></td></tr></tbody></table><p><strong>Table 2:</strong> <strong>The number of offenders serving an IPP sentence who have been transferred from prison to secure hospitals on mental health grounds in each year since 2020.</strong></p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Number of transfers</strong></p></td></tr><tr><td><p>2020</p></td><td><p>56</p></td></tr><tr><td><p>2021</p></td><td><p>41</p></td></tr><tr><td><p>2022</p></td><td><p>44</p></td></tr><tr><td><p>2023</p></td><td><p>37</p></td></tr></tbody></table><p><strong>Notes </strong></p><ol><li>These figures have been drawn from administrative IT systems which, as with any large-scale recording systems are subject to possible errors with data entry and processing.</li><li>Where patients are admitted more than once, each admission is counted separately. This information does not count number of individual patients but instances of transfers.</li></ol><p><strong>Data Source: Public Protection Unit Database (PPUD)</strong></p>","Charnwood","Edward Argar","24924","2024-05-13T11:49:00.8Z","http://data.parliament.uk/resources/1716162/answer","Biography information for Edward Argar","54","Justice","Justice","2024-05-07","Compulsorily Detained Psychiatric Patients","1","House of Commons","To ask the Secretary of State for Justice, how many people serving an Imprisonment for Public Protection sentence have been transferred from prison to secure hospitals on mental health grounds in each year since 2020.","false","Biography information for Kate Hollern","Blackburn","Kate Hollern","24926"
"http://data.parliament.uk/resources/1695800","Department for Levelling Up, Housing and Communities","false","2024-03-18","<p>Information on the number of shared owners who have staircased to full ownership is publicly available from our <a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-social-housing-sales" target="_blank">live tables on social housing sales</a>.</p><p>The department collects information on the number of households living in Shared Ownership homes via the <a href="https://www.gov.uk/government/collections/english-housing-survey" target="_blank">English Housing Survey</a>.</p><p>It is not possible to distinguish between Rent to Buy – Shared Ownership and other Shared Ownership products in these datasets.</p>","North East Derbyshire","Lee Rowley","18465","2024-03-18T13:31:18.99Z","http://data.parliament.uk/resources/1695800/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-13","Owner Occupation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, how many and what proportion of households have transitioned to full ownership under (a) Shared Ownership and (b) Rent to Buy schemes funded by Homes England.","false","Biography information for Kate Hollern","Blackburn","Kate Hollern","18464"
"http://data.parliament.uk/resources/1695802","Department for Levelling Up, Housing and Communities","false","2024-03-18","<p>Information on the number of shared owners who have staircased to full ownership is publicly available from our <a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-social-housing-sales" target="_blank">live tables on social housing sales</a>.</p><p>The department collects information on the number of households living in Shared Ownership homes via the <a href="https://www.gov.uk/government/collections/english-housing-survey" target="_blank">English Housing Survey</a>.</p><p>It is not possible to distinguish between Rent to Buy – Shared Ownership and other Shared Ownership products in these datasets.</p>","North East Derbyshire","Lee Rowley","18464","2024-03-18T13:31:19.033Z","http://data.parliament.uk/resources/1695802/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-13","Owner Occupation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, with reference to home ownership schemes funded through Homes England, whether his Department collects data on the (a) number of households in shared ownership or rent to buy properties, (b) income of tenants, (c) number of tenants that have transitioned to full ownership under shared ownership and rent to buy and (d) number of years tenants rented their homes for before purchase.","false","Biography information for Kate Hollern","Blackburn","Kate Hollern","18465"
"http://data.parliament.uk/resources/1691561","Department of Health and Social Care","false","2024-02-29","<p>Local areas already have the discretion to make grants above the current upper limit on a case-by-case basis, or in line with a locally published housing assistance policy. As with all aspects of the Disabled Facilities Grant (DFG), the Government will continue to keep the upper limit under review.</p><p>The Next steps to put People at the Heart of Care plan announced a further £102 million for housing adaptation support, £50 million in 2023/24 and £52 million in 2024/25. This is in addition to the £573 million per year which is already available for the DFG. The increase will enable local areas to fund minor home adaptations and other supplementary services that will help people stay independent, and support hospital discharge.</p>","Faversham and Mid Kent","Helen Whately",,"2024-02-29T11:21:36.9Z","http://data.parliament.uk/resources/1691561/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2024-02-26","Disabled Facilities Grants","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether it remains his Department's policy to increase the total sum of money eligible per person via the disabled facilities grant.","false","Biography information for Kate Hollern","Blackburn","Kate Hollern","15650"
"http://data.parliament.uk/resources/1690774","Department for Levelling Up, Housing and Communities","false","2024-02-26","<p>The English Housing Survey collects data on accessibility and adaptations within the home; the most recent report is published online.</p><p>New build homes are constructed to meet Building Regulations accessibility standards in force at the time of build; the most recent data on new build home rates was published by Office for National Statistics on 30 January 2024.</p><p>The National Planning Policy Framework sets out that local authorities should assess the size, type and tenure of housing needed for different groups in the community. It is for local planning authorities to assess local needs, including needs for older people and people with disabilities, and make provision in their local plans.</p>","North East Derbyshire","Lee Rowley",,"2024-02-26T13:48:30.507Z","http://data.parliament.uk/resources/1690774/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-02-21","Housing: Construction","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, how many and what proportion of homes that were planned to be built to meet Requirement M4(2) of the Building Regulations (a) have been completed and (b) did not proceed past the viability stage of planning applications in each of the last two years.","false","Biography information for Kate Hollern","Blackburn","Kate Hollern","15081"
"http://data.parliament.uk/resources/1690775","Department for Levelling Up, Housing and Communities","false","2024-02-26","<p>The most recent Statutory homelessness statistics (April- June 2023) is available at <a href="https://www.gov.uk/government/collections/homelessness-statistics" target="_blank">Homelessness statistics</a> which includes households that are owed a homelessness duty due to their support needs, including those with a disability.</p>","Kensington","Felicity Buchan",,"2024-02-26T16:37:08.827Z","http://data.parliament.uk/resources/1690775/answer","Biography information for Felicity Buchan","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-02-21","Temporary Accommodation: Disability","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what data his Department holds on the number of disabled people living in temporary accommodation.","false","Biography information for Kate Hollern","Blackburn","Kate Hollern","15082"
