"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128428","Department for Education","false","2019-06-04","<p>Artificial intelligence (AI) is a complex, emerging area. The Department has seen some outstanding examples of AI and machine learning being used within schools and colleges in England to support teachers to deliver curriculum content as well as to automate burdensome non-teaching tasks such as marking.</p><p>However, the impact of these technologies in the classroom still remains largely unevidenced. We have set up a new AI Horizon Scanning group, so that policy, digital and delivery teams within the Department can explore how AI may impact our policies, as well as the benefits it can bring to the education system.</p><p>The Department also regularly engages with those at the cutting edge of these technologies. For example, the Department is a member of the new Institute for Ethical AI &amp; Machine Learning.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-06-04T07:37:46.05Z","http://data.parliament.uk/resources/1128428/answer","Biography information for Nick Gibb","60","Education","Education","2019-05-22","Schools: Artificial Intelligence","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of the potential benefit of Artificial Intelligence in the classroom.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","257439"
"http://data.parliament.uk/resources/1128429","Department for Business, Energy and Industrial Strategy","false","2019-06-05","<p>The Department has noted several significant share buyback announcements in recent months. These can be undertaken for a variety of reasons such as providing a flexible tool for returning excess cash to shareholders and offsetting dilution arising from the issue of new shares such as those issued to employees under employee share ownership schemes. Buyback activity tends to fluctuate, responding to company-specific and wider economic conditions such as the interest rate environment.</p><p> </p><p>The Department commissioned research to further its understanding of longer-term trends in share buybacks, how and why companies make use of them and whether they are being misused to hit performance targets and inflate executive pay. The Department is currently considering this research and will be making an announcement in due course.</p>","Rochester and Strood","Kelly Tolhurst","257441","2019-06-05T16:18:38.457Z","http://data.parliament.uk/resources/1128429/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-22","Shares: Sales","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of recent trends in the use of share buybacks.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","257440"
"http://data.parliament.uk/resources/1128430","Department for Business, Energy and Industrial Strategy","false","2019-06-05","<p>The Department has noted several significant share buyback announcements in recent months. These can be undertaken for a variety of reasons such as providing a flexible tool for returning excess cash to shareholders and offsetting dilution arising from the issue of new shares such as those issued to employees under employee share ownership schemes. Buyback activity tends to fluctuate, responding to company-specific and wider economic conditions such as the interest rate environment.</p><p> </p><p>The Department commissioned research to further its understanding of longer-term trends in share buybacks, how and why companies make use of them and whether they are being misused to hit performance targets and inflate executive pay. The Department is currently considering this research and will be making an announcement in due course.</p>","Rochester and Strood","Kelly Tolhurst","257440","2019-06-05T16:18:38.52Z","http://data.parliament.uk/resources/1128430/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-22","Shares: Sales","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what progress has been made on the research into share buybacks initiated in January 2018.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","257441"
"http://data.parliament.uk/resources/1126530","Treasury","false","2019-05-22","<p>Total tax revenue accrued from micro and small sized businesses combined was estimated to be approximately £120 billion in 2016/17. An estimate for 2017/18 will not become available until Autumn 2019.</p><p> </p><p>The estimate given includes Self-Assessment Income Tax and Class 4 National Insurance Contributions (NICs), Corporation Tax, VAT, and Pay As You Earn Income Tax and Class 1 NICs. The definition of micro and small sized businesses used is consistent with the EU definition where possible. HMRC works to collect tax due under UK law from all businesses, regardless of size, in the most cost effective way.</p><p> </p><p>The government has also taken a number of steps which benefit small businesses through the tax system. Since Budget 2016 the government has announced reductions to business rates worth more than £13bn over the next five years. NICs bills are also reduced by up to £3,000 for over one million employers, and the UK is also highly competitive, with the lowest overall corporation tax rate in the G20 at 19%. The rate is legislated to fall further to 17% in 2020.</p><p> </p><p> </p>","Central Devon","Mel Stride",,"2019-05-22T10:54:08.5Z","http://data.parliament.uk/resources/1126530/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-05-14","Small Businesses: Tax Yields","1","House of Commons","To ask the Chancellor of the Exchequer, what the amount of tax revenue accrued was from UK small businesses in 2017-18.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","254129"
"http://data.parliament.uk/resources/1126531","Home Office","false","2019-05-22","<p>Facial recognition is a fast evolving area of technology with the potential to streamline identity verification and authentication processes across Government and the private sector.</p><p>Its performance is dependent on a number of variables, from the quality of the images, environmental factors, the specific algorithm used, the thresholds or risk profile applied and many other factors. Possible matches produced by LFR systems are always checked by a human operator before deciding what, if any, action to take.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-05-22T16:11:43.84Z","http://data.parliament.uk/resources/1126531/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-05-14","CCTV: Biometrics","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the accuracy of facial recognition in CCTV.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","254130"
"http://data.parliament.uk/resources/1126532","Department for Digital, Culture, Media and Sport","false","2019-05-22","<p>The Government is committed to upholding free speech, and legislation is already in place to protect these fundamental rights. However, this freedom cannot be an excuse to cause harm or spread hatred.</p><p> </p><p>The Online Harms White Paper sets out the Government's proposals for making the UK the safest place to be online. The proposed independent regulator will have an obligation to protect users' rights online, particularly rights to privacy and freedom of expression. It will ensure that the new regulatory requirements do not lead to a disproportionately risk averse response from companies that unduly limits freedom of expression, including by limiting participation in public debate.</p>","Stourbridge","Margot James",,"2019-05-22T11:05:07.677Z","http://data.parliament.uk/resources/1126532/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-14","Social Media: Freedom of Expression","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department has taken to ensure that social media companies respect freedom of speech when regulating content.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","254131"
"http://data.parliament.uk/resources/1123992","Department for Environment, Food and Rural Affairs","false","2019-05-15","<p>I refer the Rt Hon. Gentleman to the letter sent from the Chairman of Natural England to the Secretary of State <a href="http://www.gov.uk/government/publications/general-licences-for-controlling-wild-birds-letter-from-natural-england-chair-to-environment-secretary" target="_blank">www.gov.uk/government/publications/general-licences-for-controlling-wild-birds-letter-from-natural-england-chair-to-environment-secretary</a></p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-05-15T13:44:50.55Z","http://data.parliament.uk/resources/1123992/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-30","Birds: Pest Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, for what reasons general licences for controlling certain species of bird were revoked before the Government was legally required to do so.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","249208"
"http://data.parliament.uk/resources/1123993","Home Office","false","2019-05-15","<p>Tackling serious violence, including knife crime, is a top priority for the Government. As set out in our Serious Violence Strategy, we are taking a multi-agency approach that brings together different sectors and stresses the importance of early intervention to tackle the root causes of violence.</p><p>To reinforce this approach, on 1 April, we launched a consultation on a new legal duty to underpin a public health approach to tackling serious violence. The consultation, which will close on 28 May can be found on the gov.uk website at: <a href="https://www.gov.uk/government/consultations/serious-violence-new-legal-duty-to-support-multi-agency-action]" target="_blank">https://www.gov.uk/government/consultations/serious-violence-new-legal-duty-to-support-multi-agency-action]</a>.</p><p>Between 1 and 4 April 2019, the Prime Minister hosted a Serious Youth Violence Summit at 10 Downing Street, with the support of the Home Secretary and other Secretaries of State to ensure a shared understanding and commitment to the multi-agency, public health approach to tackling knife crime and serious violence. A new Ministerial Taskforce, chaired by the Prime Minister, has been created to drive cross-government action. A report summarising the key discussion points can be found on the gov.uk website at: <a href="https://www.gov.uk/government/publications/prime-ministers-summit-on-serious-youth-violence" target="_blank">https://www.gov.uk/government/publications/prime-ministers-summit-on-serious-youth-violence</a>.</p><p>In addition, on 13 March the Chancellor of the Exchequer announced an additional £100 million funding for this year to tackle serious violence, which includes funding to support investment in Violence Reduction Units to support cross-sector work. The Violence Reduction Units will bring together a range of public agencies, such as the police, education, health partners, offender management, local authorities and others to tackle serious youth violence.</p>","Louth and Horncastle","Victoria Atkins",,"2019-05-15T17:00:35.81Z","http://data.parliament.uk/resources/1123993/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-04-30","Knives: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to help tackle knife crime using public health methods.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","249209"
"http://data.parliament.uk/resources/1123995","Department of Health and Social Care","false","2019-05-09","<p>The Rt Hon David Davis MP (Haltemprice and Howden):</p><p>To ask the Secretary of State for Health and Social Care, what steps he is taking to tackle obesity. PQ249210</p><p> </p><p>SEEMA KENNEDY</p><p> </p><p>I refer the hon. Member to the answer given by the former Parliamentary Under-Secretary of State for Public Health and Primary Care (Steve Brine MP) to the hon. Member for Cardiff Central (Jo Stevens MP) on 28 February 2019 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-02-25/225540/" target="_blank">225540</a>.</p><p> </p>","South Ribble","Seema Kennedy",,"2019-05-09T15:59:57.077Z","http://data.parliament.uk/resources/1123995/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-30","Obesity","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to tackle obesity.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","249210"
"http://data.parliament.uk/resources/1123598","Department for Transport","false","2019-05-08","<p>The 2015 Spending Review confirmed a funding envelope for the whole of HS2 of £55.7bn in 2015 prices.</p><p> </p><p>HS2 Ltd has been set Delivery-In-Service targets by Government under its Development Agreement, which are to deliver initial Phase One services from 2026 and the whole HS2 network by 2033.</p><p> </p><p>HS2 Ltd is currently working with their contracted suppliers to update and agree the latest cost and schedule positions for Phase One. Once completed we will make these details public as part of the Phase One Full Business Case, which is due for publication later in 2019.</p><p> </p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-05-08T16:53:41.93Z","http://data.parliament.uk/resources/1123598/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-04-29","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, whether High Speed Two will be delivered (a) on time and (b) on budget.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","248588"
