"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1353597","Foreign, Commonwealth and Development Office","true","2021-09-10","<p>The Foreign Secretary is in regular contact with counterparts in the region. As set out in the Foreign Secretary’s statement to Parliament on September 6th, he visited Qatar and Pakistan from 1-3 September and Lord Ahmad of Wimbledon visited Uzbekistan and Tajikistan from 1-3 September. The Foreign Secretary also had telephone conversations with the Uzbek Foreign Minister on 6 September, the Tajik Foreign Minister on 2 September, and with the Foreign Minister of Pakistan on 15<del class="ministerial">, 25</del> and 27 August. Lord Ahmad additionally called the Deputy Foreign Minister of Turkmenistan, on 3 September, the Foreign Minister of Uzbekistan on 25 August and Deputy Foreign Minister of Tajikistan on the same day. They held discussions with counterparts on securing safe passage for those fleeing Afghanistan and advancing the government’s international priorities.</p>","Selby and Ainsty","Nigel Adams","2021-09-10T13:34:13.55Z","2021-09-15T10:32:50.667Z","http://data.parliament.uk/resources/1353597/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1353597/answer","Selby and Ainsty","Selby and Ainsty","Nigel Adams","Nigel Adams","http://data.parliament.uk/resources/1353597/answer/previousversion/20353","Biography information for Nigel Adams","http://data.parliament.uk/resources/1353597/answer/previousversion/20353","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-09-07","Afghanistan: Peacekeeping Operations","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, when he last discussed the implications of UK troop withdrawal from Afghanistan with the Foreign Minister or other senior officials of (a) Pakistan, (b) Iran, (c) Tajikistan, (d) Turkmenistan and (e) Uzbekistan prior to Taliban forces taking control of Kabul on 15 August 2021.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","44334"
"http://data.parliament.uk/resources/1352207","Foreign, Commonwealth and Development Office","false","2021-09-09","<p>FCDO's consultancy spend with Adam Smith International (ASI) for work in Afghanistan from 2011 -2017 was £53.9 million.</p><p>There have not been any contracts with ASI for Afghanistan since 2017.</p>","Selby and Ainsty","Nigel Adams","2021-09-09T16:32:03.483Z",,"http://data.parliament.uk/resources/1352207/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1352207/answer","Selby and Ainsty","Selby and Ainsty","Nigel Adams","Nigel Adams","http://data.parliament.uk/resources/1352207/answer/previousversion/19493","Biography information for Nigel Adams","http://data.parliament.uk/resources/1352207/answer/previousversion/19493","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-09-03","Afghanistan: Adam Smith International","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, how many payments have been made to Adam Smith International for work in Afghanistan in each year since 2010; what the amount of each of those payments was; and what services were provided in return for those payments.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","41953"
"http://data.parliament.uk/resources/1352354","Foreign, Commonwealth and Development Office","false","2021-09-09","<p>In 2019, 7 vacancies were advertised; in 2020, 6 vacancies were advertised; and finally in 2021 - 1 vacancy was advertised by the British Embassy in Afghanistan.</p>","Selby and Ainsty","Nigel Adams","2021-09-09T14:58:29.157Z",,"http://data.parliament.uk/resources/1352354/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1352354/answer","Selby and Ainsty","Selby and Ainsty","Nigel Adams","Nigel Adams","http://data.parliament.uk/resources/1352354/answer/previousversion/19492","Biography information for Nigel Adams","http://data.parliament.uk/resources/1352354/answer/previousversion/19492","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-09-03","Afghanistan: Home Country Nationals","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, how many local roles were advertised and/or recruited by the British Embassy in Afghanistan in (a) 2019, (b) 2020 and (c) 2021.","false","Biography information for Joanna Cherry","Edinburgh South West","Joanna Cherry","41932"
"http://data.parliament.uk/resources/1352506","Foreign, Commonwealth and Development Office","false","2021-09-09","<p>We are urgently working to establish the details of the Afghan Citizens Resettlement Scheme (ACRS), which will provide protection for Afghan citizens identified as most at risk. Its aim is to help those most at risk, including women and girls, and any Afghan people that were called forward for evacuation in recent days, but who were sadly unable to evacuate before ceasing operations in Afghanistan. All who come to our country through this safe and legal route will receive not a five year visa, but indefinite leave to remain and our support will include free English courses for adults, and 300 university scholarships.</p><p>We will shortly be writing to local authorities and the Devolved Administrations with details on funding for extra school places and long-term accommodation across the UK.</p>","Selby and Ainsty","Nigel Adams","2021-09-09T14:37:57.547Z",,"http://data.parliament.uk/resources/1352506/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1352506/answer","Selby and Ainsty","Selby and Ainsty","Nigel Adams","Nigel Adams","http://data.parliament.uk/resources/1352506/answer/previousversion/19491","Biography information for Nigel Adams","http://data.parliament.uk/resources/1352506/answer/previousversion/19491","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-09-03","Afghanistan: Chevening Scholarships Programme","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what support is available to (a) Chevening students and (b) Chevening students with dependents; whether Chevening students can access support under the Afghan Relocations and Assistance Policy; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","41805"
"http://data.parliament.uk/resources/1352524","Foreign, Commonwealth and Development Office","false","2021-09-09","<p>The details of this contract can be found on a public government website called 'Contract Finder' where all government contracts are published. The Afghan security contract is listed there: https://www.contractsfinder.service.gov.uk/notice/e357f108-8202-4739-975b-8679dc828da4?origin=SearchResults&amp;p=1. The annual cost is a division of the public domain figure by the length of contract.</p>","Selby and Ainsty","Nigel Adams","2021-09-09T16:32:15.97Z",,"http://data.parliament.uk/resources/1352524/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1352524/answer","Selby and Ainsty","Selby and Ainsty","Nigel Adams","Nigel Adams","http://data.parliament.uk/resources/1352524/answer/previousversion/19496","Biography information for Nigel Adams","http://data.parliament.uk/resources/1352524/answer/previousversion/19496","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-09-03","Foreign, Commonwealth and Development Office: GardaWorld","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what was the length of the contract held between his Department and the security firm GardaWorld; whether that contract contained a break clause in the event of an Embassy closing; and how much that contract was worth.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","42066"
"http://data.parliament.uk/resources/1352525","Foreign, Commonwealth and Development Office","false","2021-09-09","<p>FCDO are currently working with Gardaworld to manage the dynamic situation in Afghanistan through contract variations and serving the appropriate notice period as outlined within contract. This will include reimbursement for services received up to the date of termination or variation with reasonable liabilities met that are not covered by relevant liability(i.e. insurance) provisions and may arise as a consequence of such termination or variation to contract.</p>","Selby and Ainsty","Nigel Adams","2021-09-09T14:51:04.153Z",,"http://data.parliament.uk/resources/1352525/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1352525/answer","Selby and Ainsty","Selby and Ainsty","Nigel Adams","Nigel Adams","http://data.parliament.uk/resources/1352525/answer/previousversion/19498","Biography information for Nigel Adams","http://data.parliament.uk/resources/1352525/answer/previousversion/19498","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-09-03","Foreign, Commonwealth and Development Office: GardaWorld","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what arrangements were included in the contract held between his Department and the security firm GardaWorld for the payment of contracted staff once the British Embassy in Afghanistan was demobilised.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","42067"
"http://data.parliament.uk/resources/1352603","Foreign, Commonwealth and Development Office","true","2021-09-09","<p>As set out in the Foreign Secretary's statement to Parliament on September 6th, he visited Qatar and Pakistan from 1-3 September and Lord Ahmad of Wimbledon visited Uzbekistan and Tajikistan from 1-3 September. The Foreign Secretary has also had telephone conversations with the Uzbek Foreign Minister on 6 September, the Tajik Foreign Minister, on 2 September, and with the Foreign Minister of Pakistan on 27 <del class="ministerial">and 25</del> August. Lord Ahmad has additionally called the Deputy Foreign Minister of Turkmenistan, on 3 September, the Foreign Minister of Uzbekistan on 25 August and Deputy Foreign Minister of Tajikistan on the same day. They held discussions with counterparts on securing safe passage for those fleeing Afghanistan and advancing the government's international priorities. Throughout this crisis the Foreign Secretary had received advice that draws on a range of inputs from HM Ambassadors to Iran, Pakistan, Uzbekistan and Turkmenistan.</p>","Selby and Ainsty","Nigel Adams","2021-09-09T14:57:33Z","2021-09-15T10:33:18.797Z","http://data.parliament.uk/resources/1352603/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1352603/answer","Selby and Ainsty ; Selby and Ainsty","Selby and Ainsty ; Selby and Ainsty","Nigel Adams ; Nigel Adams","Nigel Adams ; Nigel Adams","http://data.parliament.uk/resources/1352603/answer/previousversion/19494 ; http://data.parliament.uk/resources/1352603/answer/previousversion/19782","Biography information for Nigel Adams ; Biography information for Nigel Adams","http://data.parliament.uk/resources/1352603/answer/previousversion/19494 ; http://data.parliament.uk/resources/1352603/answer/previousversion/19782","Biography information for Nigel Adams ; Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-09-03","Asia: Diplomatic Service","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, on what dates during the month of August 2021 he spoke to HM Ambassadors to Iran, Pakistan, Uzbekistan, Tajikistan and Turkmenistan.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","41961"
"http://data.parliament.uk/resources/1351260","Foreign, Commonwealth and Development Office","false","2021-09-07","<p>The Foreign, Commonwealth and Development Office publishes its organograms on gov.uk. The latest published versions were released on 21 July 2021 at https://data.gov.uk/dataset/73e0260a-0516-44ff-b4eb-ba9fec420c45/fcdo-organograms</p>","Selby and Ainsty","Nigel Adams","2021-09-07T13:10:13.38Z",,"http://data.parliament.uk/resources/1351260/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1351260/answer","Selby and Ainsty","Selby and Ainsty","Nigel Adams","Nigel Adams","http://data.parliament.uk/resources/1351260/answer/previousversion/18893","Biography information for Nigel Adams","http://data.parliament.uk/resources/1351260/answer/previousversion/18893","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-08-18","Foreign, Commonwealth and Development Office","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he has an up-to-date organogram of his Department; and if he will publish the most recent organogram of his Department.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","41119"
"http://data.parliament.uk/resources/1351261","Foreign, Commonwealth and Development Office","false","2021-09-07","<p>Information on the Small Charities Challenge Fund can be found on the Fund Manager's website: www.ukaiddirect.org/about/where-we-work/?gt=Small%20Charities%20Challenge%20Fund</p>","Selby and Ainsty","Nigel Adams","2021-09-07T14:43:21.487Z",,"http://data.parliament.uk/resources/1351261/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1351261/answer","Selby and Ainsty","Selby and Ainsty","Nigel Adams","Nigel Adams","http://data.parliament.uk/resources/1351261/answer/previousversion/18894","Biography information for Nigel Adams","http://data.parliament.uk/resources/1351261/answer/previousversion/18894","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-08-18","Small Charities Challenge Fund","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, how many eligible applications his Department received for the Small Charities Challenge Fund across all funding rounds; and of those how many were awarded grants.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","41120"
"http://data.parliament.uk/resources/1351262","Foreign, Commonwealth and Development Office","false","2021-09-07","<p>Information on the Community Partnership Fund managed through UK Aid Direct can be found on the Fund Manager's website www.ukaiddirect.org/about/where-we-work/?gt=Small%20Charities%20Challenge%20Fund</p>","Selby and Ainsty","Nigel Adams","2021-09-07T14:44:56.79Z",,"http://data.parliament.uk/resources/1351262/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1351262/answer","Selby and Ainsty","Selby and Ainsty","Nigel Adams","Nigel Adams","http://data.parliament.uk/resources/1351262/answer/previousversion/18895","Biography information for Nigel Adams","http://data.parliament.uk/resources/1351262/answer/previousversion/18895","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-08-18","Development Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, how many eligible applications his Department received for the Community Partnership Fund across all funding rounds; and of those how many were awarded grants.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","41121"
