"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1003576","Ministry of Justice","false","2018-11-14","<table><tbody><tr><td><p>An assessment of the Civil Legal Advice housing and debt telephone service will be made as part of the Post-Implementation Review of Part 1 of the Legal Aid, Sentencing and Punishment of Offenders Act 2012, which we intend to publish by the end of the year.</p></td></tr></tbody></table>","South East Cambridgeshire","Lucy Frazer","2018-11-14T16:59:01.57Z",,"http://data.parliament.uk/resources/1003576/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1003576/answer",,,"http://data.parliament.uk/resources/1003576/answer",,,,,"54","Justice","Justice","2018-11-09","Legal Aid Scheme: Telephone Services","1","House of Commons","To ask the Secretary of State for Justice, if he will make an assessment of the adequacy of support for the Civil Legal Advice housing and debt telephone service in order to ensure continued provision of specialist advice and assistance through contracted firms and that those firms are properly paid for the services they provide.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","189790"
"http://data.parliament.uk/resources/1003757","Ministry of Justice","false","2018-11-14","<p>Information about the average waiting times of appeals to the First-tier Tribunal (Social Security and Child Support) (SSCS) for (a) Personal Independence Payment (PIP) and (b) Employment and Support Allowance (ESA) is published at:</p><p>www.gov.uk/government/collections/tribunals-statistics</p><p> </p><p>Latest figures indicate that since PIP was introduced, 3.5 million decisions have been made up to June 2018, and of these 9% have been appealed and 4% have been overturned at Tribunals. For ESA, 3.5m ESA (post Work Capability Assessment) decisions have been made between April 2014 and March 2018 and of these 8% have been appealed and 4% have been overturned at tribunals.</p>","South East Cambridgeshire","Lucy Frazer","2018-11-14T17:00:59.147Z",,"http://data.parliament.uk/resources/1003757/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1003757/answer",,,"http://data.parliament.uk/resources/1003757/answer",,,,,"54","Justice","Justice","2018-11-09","Social Security Benefits: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what the average waiting time was for (a) personal independence payment and (b) employment support allowance appeal hearings in the last 12 months for which data is available.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","189752"
"http://data.parliament.uk/resources/1003758","Ministry of Justice","false","2018-11-14","<p>The information requested can be found in Annex C – Employment Tribunal Receipts Table within the published statistics and can be viewed using the following link.</p><p>www.gov.uk/government/statistics/tribunals-and-gender-recognition-certificate-statistics-quarterly-april-to-june-2018</p>","South East Cambridgeshire","Lucy Frazer","2018-11-14T17:02:36.72Z",,"http://data.parliament.uk/resources/1003758/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1003758/answer",,,"http://data.parliament.uk/resources/1003758/answer",,,,,"54","Justice","Justice","2018-11-09","Employment Tribunal Service","1","House of Commons","To ask the Secretary of State for Justice, what the number of claims made to the Employment Tribunal was by region in the 12 months to (a) 1 August 2013 and (b) 1 August 2017.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","189753"
"http://data.parliament.uk/resources/1003760","Ministry of Justice","false","2018-11-14","<p>The number of offenders sentenced to immediate custody for (a) up to and including 3 months and (b) over 3 months and up to and including 6 months for each Home Office offence code in 2017 can be viewed in the table.</p><p> </p><p>Sentencing is a matter for our independent courts, who take into account all circumstances of the case, including any aggravating and mitigating factors.</p><p> </p><p>Whilst there is persuasive evidence that short custodial sentences do not help some offenders turn their backs on crime, protecting the public will always be our top priority. Under this government, the most serious offenders are more likely to go to prison, and for longer, helping protect the public and keep communities safe.</p><p> </p><p>Our message is simple – if you commit a serious offence, you should expect to go to prison. We will not reduce the prison population just to save money.</p>","Penrith and The Border","Rory Stewart","2018-11-14T16:53:37.853Z",,"http://data.parliament.uk/resources/1003760/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1003760/answer","PQ 189755 Response Table.xlsx","Table","http://data.parliament.uk/resources/1003760/answer",,,,,"54","Justice","Justice","2018-11-09","Prison Sentences","1","House of Commons","To ask the Secretary of State for Justice, how many people were sentenced to prison for less than (a) three months and (b) six months for each Home Office offence code in 2017.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","189755"
"http://data.parliament.uk/resources/1003765","Ministry of Justice","false","2018-11-14","<p>The UK Living Wage (sometimes referred to as the ‘Real Living Wage’) and the London Living Wage, are both voluntary rates set by the Living Wage Foundation. These are not statutory figures which relate to the government policy in this area, and so are not legally binding on employers. The statutory minimum rates are the National Living Wage and the National Minimum Wage. For comparison, the National Living Wage is currently £7.83 per hour, and increased by 4.4% in April 2018. The increases in the National Living Wage and the National Minimum Wage have produced increases for over 2 million workers this year, across the economy, and increased pay by £2,000 for those on the minimum rate, since these statutory arrangements were introduced. All MoJ employees are paid at least the National Minimum Wage and the National Living Wage.</p><p> </p><p>1643 staff employed by the Ministry of Justice (MoJ HQ, HMCTS, LAA, OPG and CICA) and 561 by HMPPS who work outside Greater London are paid at a rate below the Real National Living Wage of £9 per hour.</p><p> </p><p>517 staff employed by the Ministry of Justice (MoJ HQ, HMCTS, LAA, OPG and CICA) and 27 by HMPPS who work inside Greater London are paid a rate below the London Living wage of £10.55 per hour.</p>","Charnwood","Edward Argar","2018-11-14T17:49:25.15Z",,"http://data.parliament.uk/resources/1003765/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1003765/answer",,,"http://data.parliament.uk/resources/1003765/answer",,,,,"54","Justice","Justice","2018-11-09","Ministry of Justice: Living Wage","1","House of Commons","To ask the Secretary of State for Justice, how many employees of his Department earn less than the Living Wage as increased by the Living Wage Foundation on 5 November 2018.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","189760"
"http://data.parliament.uk/resources/1002115","Ministry of Justice","true","2018-11-14","<p>The information requested is provided in the attached table. As per the answer to PQ 184996, please note that offenders may appear both within the caseload figures of court orders (including community orders and suspended sentence orders), and post-release supervision.</p><p> </p><p>The National Probation Service and Community Rehabilitation Companies work closely with other agencies to support offenders in the community. When an offender being supervised by Probation dies, the Probation provider must examine the circumstances of the death and identify areas to improve practice. While we work extremely closely with each offender before and after release to help them find the support they need, we do not have sole responsibility for caring for these offenders. We are clear, however, that they should receive the same level of care as other members of the public.</p>","Penrith and The Border","Rory Stewart","2018-11-14T17:01:11.393Z","2018-11-21T11:59:57.143Z","http://data.parliament.uk/resources/1002115/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1002115/answer","PQ 188194 - table.xlsx","PQ188194 - Table","http://data.parliament.uk/resources/1002115/answer","Penrith and The Border","Rory Stewart","http://data.parliament.uk/resources/1002115/answer/previousversion/84891","Biography information for Rory Stewart","54","Justice","Justice","2018-11-05","Probation: Death","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 1 November 2018 to Question 184996 on Probation: Death, if he will provide that information for each year since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","188194"
"http://data.parliament.uk/resources/1002168","Ministry of Justice","false","2018-11-14","<p>Any sexual assault that takes place in prison is deplorable, and all reported incidents are referred to the police for investigation. In 2017 less than 1.3% of all reported assaults on prisoners were sexual assaults. We are committed to reducing violence in prison and we encourage prisoners to report assaults, so that we can take action against perpetrators and support victims. The most important support that we can provide is to ensure that all allegations are taken seriously and investigated thoroughly, and that appropriate action is taken if they are proven.</p><p> </p><p>The nature of any further support provided will depend on the circumstances of the case and the prisoner’s preferences, as well as an assessment of the risk of repeat victimisation. At its most straightforward this involves ensuring that further contact between person reporting the assault and the alleged perpetrator is prevented. Where this involves moving one or more prisoners between wings or prisons, it must not be to the reporter’s detriment. Ongoing support may include increased supervision of the reporter by prison staff, who may also work with them to build their sense of security and to restore their confidence. We expect our new key workers to play a growing role in work such as this. Finally, it may also include referral to other sources of help, such as peer supporters, healthcare staff, or more specialist support services from outside the prison.</p>","Penrith and The Border","Rory Stewart","2018-11-14T16:58:11.947Z",,"http://data.parliament.uk/resources/1002168/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1002168/answer",,,"http://data.parliament.uk/resources/1002168/answer",,,,,"54","Justice","Justice","2018-11-05","Prisons: Sexual Offences","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 25 October to Question 182159 on Prisons: Sexual Offences, what support his Department provides to prisoners who report sexual assault.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","188214"
"http://data.parliament.uk/resources/1002256","Ministry of Justice","false","2018-11-14","<p>Modern Slavery was introduced as a specific offence as part of the Modern Slavery Act 2015. Therefore, data related to this offence is only available from 2015. Centrally held data relates to the number of individuals sentenced to pay compensation for modern slavery offences.</p><p> </p><p>Since 2015, there have not been any individuals ordered to pay compensation as part of their sentence for a modern slavery offence.</p>",,"Lord Keen of Elie","2018-11-14T17:02:10.307Z",,"http://data.parliament.uk/resources/1002256/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1002256/answer",,,"http://data.parliament.uk/resources/1002256/answer",,,,,"54","Justice","Justice","2018-11-05","Slavery: Compensation","2","House of Lords","To ask Her Majesty's Government how many compensation orders under section 130 of the Powers of Criminal Courts (Sentencing) Act 2000 have been made in respect of offences flagged as modern slavery offences by the Crown Prosecution Service in each of the last five years; and what was the (1) total, and (2) average amount of those compensation awards.","false","Biography information for Lord McColl of Dulwich",,"Lord McColl of Dulwich","HL11277"
"http://data.parliament.uk/resources/1000236","Ministry of Justice","false","2018-11-14","<p>The additional funding for targeted expenditure is intended to be spent on maintenance and safety in our prisons. The Department is currently working on allocating the exact split of funding across the prison service, and consequently, we do not have the funding broken down by the category of spend you have requested.</p>","Penrith and The Border","Rory Stewart","2018-11-14T16:57:14.373Z",,"http://data.parliament.uk/resources/1000236/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1000236/answer",,,"http://data.parliament.uk/resources/1000236/answer",,,,,"54","Justice","Justice","2018-11-02","Prisons: Finance","1","House of Commons","To ask the Secretary of State for Justice, with reference to his Department's press release entitled Ministry of Justice secures extra £52 million for targeted expenditure, published on 30 October 2018, how much of the £30 million allocated to prisons this financial year will be spent on (a) staff, (b) maintenance, (c) new equipment, (d) training and (e) other categories of spending.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","187363"
"http://data.parliament.uk/resources/997659","Ministry of Justice","false","2018-11-14","<p>The table below shows the annual change in the Ministry of Justice’s available funding from HM Treasury and Income in real terms to 2019/20. Budgets for the years 2020/21 and 2021/22 will be set in the next Spending Review. The figures below represent actual funding received for 2010/11 – 2017/18, and forecast figures for 2018/19 – 2019/20.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2010/ 11</p></td><td><p>2011/ 12</p></td><td><p>2012/ 13</p></td><td><p>2013/ 14</p></td><td><p>2014/ 15</p></td><td><p>2015/ 16</p></td><td><p>2016/ 17</p></td><td><p>2017/ 18</p></td><td><p>2018/ 19<sup>2</sup></p></td><td><p>2019/ 20<sup>2</sup></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Fiscal Resource DEL Funding<sup>1</sup></p></td><td><p>9.8</p></td><td><p>9.8</p></td><td><p>9.5</p></td><td><p>9.0</p></td><td><p>8.7</p></td><td><p>8.5</p></td><td><p>8.7</p></td><td><p>8.9</p></td><td><p>8.1</p></td><td><p>8.0</p></td></tr><tr><td><p><strong>Funding (restated in 2018/19 prices)</strong></p></td><td><p><strong>11.1</strong></p></td><td><p><strong>11.0</strong></p></td><td><p><strong>10.4</strong></p></td><td><p><strong>9.8</strong></p></td><td><p><strong>9.3</strong></p></td><td><p><strong>8.9</strong></p></td><td><p><strong>9.0</strong></p></td><td><p><strong>9.1</strong></p></td><td><p><strong>8.1</strong></p></td><td><p><strong>7.9</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="2"><p>Annual real terms increase/(decrease)</p></td><td><p>-1%</p></td><td><p>-5%</p></td><td><p>-6%</p></td><td><p>-5%</p></td><td><p>-4%</p></td><td><p>1%</p></td><td><p>1%</p></td><td><p>-10%</p></td><td><p>-3%</p></td></tr><tr><td colspan="2"><p>Cumulative real terms decrease</p></td><td><p>-1%</p></td><td><p>-6%</p></td><td><p>-12%</p></td><td><p>-16%</p></td><td><p>-20%</p></td><td><p>-19%</p></td><td><p>-19%</p></td><td><p>-27%</p></td><td><p>-29%</p></td></tr><tr><td colspan="11"><p><sup>1</sup> Includes funding from HM Treasury and Income (inc. fees, fines and income from OGDs). Excludes depreciation and capital spend. <sup>2 </sup>Based on the SR15 Settlement, with revisions as agreed at AS16. The Ministry continues to engage with HM Treasury on the department’s funding requirements ahead of the Spending Review in 2019.</p></td></tr></tbody></table>","Penrith and The Border","Rory Stewart","2018-11-14T17:02:41.107Z",,"http://data.parliament.uk/resources/997659/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/997659/answer",,,"http://data.parliament.uk/resources/997659/answer",,,,,"54","Justice","Justice","2018-10-30","Ministry of Justice: Public Expenditure","1","House of Commons","To ask the Secretary of State for Justice, if he will publish (a) the change in his Department's budget in real terms in each year since 2010; and what the projected change will be in real terms in each year to 2022.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","185688"
