"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/573984","Department for Exiting the European Union","false","2016-09-07","<p>The referendum result delivered a clear mandate for an EU exit and it is the duty of the Government to make sure we do just that. The Prime Minister has been clear that there must be no attempts to remain inside the EU and no attempts to rejoin it through the back door. Brexit means Brexit and we are going to make a success of it.</p>","Haltemprice and Howden","Mr David Davis","2016-09-07T15:41:36.213Z","http://data.parliament.uk/resources/573984/answer","Biography information for Sir David Davis","203","Exiting the European Union","Exiting the European Union","2016-09-02","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment his Department has made of the UK's right to halt the Article 50 process before the end of the two-year period allocated to EU exit negotiations.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","44574"
"http://data.parliament.uk/resources/574235","Department for Exiting the European Union","false","2016-09-07","<p>The first formal step in leaving the European Union is to invoke Article 50, which will start two years of negotiations. The Prime Minister has been clear that we won’t be triggering Article 50 before the end of 2016 and once we have a UK approach and clear objectives for negotiations.</p><p>Article 50 explicitly recognises that a Member State may decide to withdraw “in accordance with its own constitutional requirements”. It is for the Member State concerned to determine what those constitutional requirements are.</p>","Haltemprice and Howden","Mr David Davis","2016-09-07T16:45:31.427Z","http://data.parliament.uk/resources/574235/answer","Biography information for Sir David Davis","203","Exiting the European Union","Exiting the European Union","2016-09-02","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what process the Government plans to follow for invoking Article 50 of the Lisbon Treaty.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","44678"
"http://data.parliament.uk/resources/574236","Department for Exiting the European Union","false","2016-09-07","<p>The Prime Minister has been clear that we won’t be triggering Article 50 before the end of 2016. She has said that we won’t be triggering Article 50 until we have a UK approach and clear objectives for negotiations.</p><p>The first formal step in the process of leaving the European Union is to invoke Article 50, which will start two years of negotiations.</p>","Haltemprice and Howden","Mr David Davis","2016-09-07T17:19:16.52Z","http://data.parliament.uk/resources/574236/answer","Biography information for Sir David Davis","203","Exiting the European Union","Exiting the European Union","2016-09-02","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, over what timetable he plans for negotiations with the EU and with other EU member states to take place on the UK leaving the EU; and if he will make a statement.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","44679"
"http://data.parliament.uk/resources/540029","Department for Exiting the European Union","false","2016-07-21","<p>The UK's Permanent Representation to the EU will play an important part in negotiating the UK's withdrawal from the EU, as part of the Department for Exiting the European Union. The overall size and scope of the department, including staffing and budget, are being considered.</p>","Haltemprice and Howden","Mr David Davis","2016-07-21T15:32:31.477Z","http://data.parliament.uk/resources/540029/answer","Biography information for Sir David Davis","203","Exiting the European Union","Exiting the European Union","2016-07-19","Office of UK Permanent Representative to EU: Staff","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many additional members of staff will be posted at UKRep during the period of negotiations for UK withdrawal from the EU.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","43450"
"http://data.parliament.uk/resources/540128","Department for Exiting the European Union","false","2016-07-28","<p>Our economy is fundamentally strong, and the UK is open to business and investment. We will need to consider all factors carefully in implementing the decision of the British people.</p>","Haltemprice and Howden","Mr David Davis","2016-07-28T12:42:53.837Z","http://data.parliament.uk/resources/540128/answer","Biography information for Sir David Davis","203","Exiting the European Union","Exiting the European Union","2016-07-19","Free Movement of People","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment he has made of the economic benefits of maintaining freedom of movement between the UK and the EU.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","43302"
"http://data.parliament.uk/resources/540132","Department for Exiting the European Union","false","2016-07-28","<p>The new Department for Exiting the European Union is equipping itself to oversee negotiations to leave the EU and establish the future relationship between the UK and EU. The overall size and scope of the new department, including staffing and budget, are under consideration.</p>","Haltemprice and Howden","Mr David Davis","2016-07-28T12:43:23.547Z","http://data.parliament.uk/resources/540132/answer","Biography information for Sir David Davis","203","Exiting the European Union","Exiting the European Union","2016-07-19","Brexit: Costs","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether his Department has made an estimate of the total cost to the public purse of negotiations for leaving the EU; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","43425"
"http://data.parliament.uk/resources/540137","Department for Exiting the European Union","false","2016-07-28","<p>The Government has been engaging with key energy stakeholders, including investors in the renewable energy sector, to make it clear that we are open for business. We will want the strongest possible economic links with our European neighbours. The UK remains an attractive environment for investors in energy.</p>","Haltemprice and Howden","Mr David Davis","2016-07-28T12:29:22.817Z","http://data.parliament.uk/resources/540137/answer","Biography information for Sir David Davis","203","Exiting the European Union","Exiting the European Union","2016-07-19","Renewable Energy","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will ensure full access to the EU single market for the renewable energy industry following UK withdrawal from the EU.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","43437"
"http://data.parliament.uk/resources/540138","Department for Exiting the European Union","false","2016-07-28","<p>The Government will fully involve all parts of the UK, including Scotland, as we prepare for negotiations on the UK’s exit from the EU. We are working towards securing the best possible deal for the whole UK, and to achieve this we will work closely with businesses and other interest groups.</p>","Haltemprice and Howden","Mr David Davis","2016-07-28T12:33:21.77Z","http://data.parliament.uk/resources/540138/answer","Biography information for Sir David Davis","203","Exiting the European Union","Exiting the European Union","2016-07-19","Brexit: Scotland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what plans he has to engage with Scottish businesses and civic society on the negotiations to exit the EU.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","43449"
"http://data.parliament.uk/resources/540139","Department for Exiting the European Union","false","2016-07-28","<p>The Department for Exiting the EU will work closely with Parliament on what the approach to negotiations should be. While legally there is no obligation to consult Parliament on triggering Article 50, it will clearly have an important role in making sure that we find the best way forward.</p>","Haltemprice and Howden","Mr David Davis","2016-07-28T12:10:48.017Z","http://data.parliament.uk/resources/540139/answer","Biography information for Sir David Davis","203","Exiting the European Union","Exiting the European Union","2016-07-19","Parliament","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what his policy is on the role Parliament will have in negotiations related to the UK leaving the EU.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","43453"
"http://data.parliament.uk/resources/540143","Department for Exiting the European Union","false","2016-07-28","<p>The Government will fully involve the devolved administrations, including Scotland, as we prepare for negotiations on the UK’s exit from the EU. We are working towards securing the best possible deal for the whole UK, and we will work closely with colleagues in the devolved administrations. Details of Ministerial meetings will be published in the Department’s Quarterly Transparency Returns, which will be made publicly available on GOV.UK.</p>","Haltemprice and Howden","Mr David Davis","2016-07-28T12:37:38.173Z","http://data.parliament.uk/resources/540143/answer","Biography information for Sir David Davis","203","Exiting the European Union","Exiting the European Union","2016-07-19","Devolution","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with Ministers from the devolved administrations since he took office.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","43435"
