"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127805","Home Office","false","2019-06-04","<p>Fire and Rescue Authorities are required by the Fire and Rescue National Framework to have in place and maintain an Integrated Risk Management Plan, which is developed in consultation with local communities. A fire and rescue authority will evaluate where fire and rescue related risk is greatest and determine its priorities in relation to prevention, protection and response accordingly.</p><p>In addition, each fire and rescue authority has a statutory requirement to have mutual assistance arrangements in place to provide additional support including during major fires and other emergencies, and to review and test their arrangements.</p><p>Local mutual assistance arrangements are augmented by national resilience capabilities available from across the country.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","256917","2019-06-04T11:32:38.18Z","http://data.parliament.uk/resources/1127805/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-05-21","High Rise Flats: Fires","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to ensure that firefighters have adequate resources to fight fires in high-rise tower blocks.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","256916"
"http://data.parliament.uk/resources/1127809","Home Office","false","2019-06-04","<p>Fire and Rescue Authorities are required by the Fire and Rescue National Framework to have in place and maintain an Integrated Risk Management Plan, which is developed in consultation with local communities. A fire and rescue authority will evaluate where fire and rescue related risk is greatest and determine its priorities in relation to prevention, protection and response accordingly.</p><p>In addition, each fire and rescue authority has a statutory requirement to have mutual assistance arrangements in place to provide additional support including during major fires and other emergencies, and to review and test their arrangements.</p><p>Local mutual assistance arrangements are augmented by national resilience capabilities available from across the country.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","256916","2019-06-04T11:32:38.227Z","http://data.parliament.uk/resources/1127809/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-05-21","High Rise Flats: Fires","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment his Department has made of the readiness of fire departments in England and Wales to tackle fires similar to the fire in Grenfell Tower.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","256917"
"http://data.parliament.uk/resources/1127641","Home Office","false","2019-05-23","<p>Rule 35(3) of the Detention Centre Rules 2001 is the primary method by which the Home Office is informed that an individual within immigration detention may be a victim of torture.</p><p>The number of Rule 35 reports raised under the Detention Centre Rules is published quarterly in Immigration Enforcement Transparency data. The latest publication can be found at:<br><a href="https://www.gov.uk/government/publications/immigration-enforcement-data-november-2018" target="_blank">https://www.gov.uk/government/publications/immigration-enforcement-data-november-2018</a>.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-23T15:26:35.717Z","http://data.parliament.uk/resources/1127641/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-20","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate his Department has made of the number of survivors of torture detained in the UK for immigration purposes.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","256243"
"http://data.parliament.uk/resources/1127322","Home Office","false","2019-05-22","<p>We remain fully committed to fulfilling our commitments under section 67 of the Immigration Act 2016. Over 220 children were transferred to the UK under section 67 when the Calais camp was cleared in late 2016. Since then we have been making further progress with participating States to refer and transfer more eligible children to move closer to the commitment to transfer 480 children.</p><p>Relocation of eligible children to the UK is dependent on the availability of appropriate local authority care placements. The Home Office recognises the highly valuable work that local authorities undertake in supporting unaccompanied asylum-seeking children (UASC) which is why we have significantly increased the funding paid as a contribution to their costs. It is hoped that this will enable more local authorities to feel able to offer placements for vulnerable UASC, and we will be working with them and partners to encourage this.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-22T13:01:36.327Z","http://data.parliament.uk/resources/1127322/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-17","Refugees: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to ensure that unaccompanied child refugees will continue to be transferred under the Dubs scheme in the next twelve months.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","255653"
"http://data.parliament.uk/resources/1127156","Home Office","false","2019-05-24","<p>Child sexual exploitation and abuse (CSEA) is an appalling crime that this government is committed to stamping out.</p><p>In the Home Secretary’s speech at the NSPCC on 3 September 2019, he said that the National Crime Agency estimates that around 80,000 people in the UK present some kind of sexual threat to children online, and the NCA believe that’s a conservative estimate.</p><p>The Government continue to engage closely with a range of partners including law enforcement, NGOs and academics to build our understanding of the evolving threat in order to do all we can to protect children and stop offenders.</p>","Louth and Horncastle","Victoria Atkins",,"2019-05-24T13:54:33.087Z","http://data.parliament.uk/resources/1127156/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-05-16","Paedophilia","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the accuracy of the Government's estimate of the number of paedophiles living in the UK.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","255271"
"http://data.parliament.uk/resources/1126510","Home Office","false","2019-05-20","<p>The Home Office works with carriers through the Carrier Liaison network, through regular stakeholder engagement groups, and through Airlines UK and the Board of Airline Representatives UK.</p><p>We have regular communication with the International Air Transport Association to ensure their Timatic tool, used by airlines and travel agents to verify passenger travel document requirements, is clear and up-to-date with the UK’s visa requirements.</p><p>We have also launched a passenger information campaign which includes an information toolkit for stakeholders including carriers. Information on visiting the UK after Brexit is also publicly available on GOV.UK <a href="https://www.gov.uk/guidance/visiting-the-uk-after-brexit" target="_blank">https://www.gov.uk/guidance/visiting-the-uk-after-brexit</a></p><p>We will continue to work with the carriers on introducing and communicating the requirements of the future system in advance of implementation.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-20T16:13:16.84Z","http://data.parliament.uk/resources/1126510/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-14","Aviation: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to ensure that (a) clear and (b) up to date information is provided to airlines operating in the UK on changes to visa requirements for EU citizens and their families visiting the UK after the UK leaves the EU.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","254117"
"http://data.parliament.uk/resources/1126517","Home Office","false","2019-05-20","<p>Serious and organised crime affects more of us, more often, than any other national security threat, persistently eroding our economy and our communities. It costs the UK at least £37 billion every year. <br>The newly updated Serious and Organised Crime Strategy, published on 1st November 2018, sets out how the Government will mobilise the full force of the state and align the collective efforts of key partners from the public, private and voluntary sectors to tackle serious and organised crime together in one single approach.</p><p>We also continue to invest in the right capabilities and tools for law enforcement, across Government and in partnership with the private sector to tackle SOC effectively.</p><p>The cross-system approach is aligned to the four strategy objectives: <br>o Relentless disruption and targeted action against the highest harm serious and organised criminals and networks affecting the UK</p><p>o Building the highest levels of defence and resilience in vulnerable people, communities, businesses and systems</p><p>o Stopping the problem at source, identifying and supporting those at risk of engaging in criminality</p><p>o Establishing a single, whole-system response, aligning the efforts of all those involved in responding to serious and organised crime as one, cohesive system.</p><p>The Government has already made some early progress in implementing the Serious and Organised Crime Strategy. For example, we have:<br>• established and expanded the new community coordinator programme pilot areas in England and in Wales to promote community resilience and divert people away from serious and organised crime; <br>• deployed a new cross-government overseas policy specialists network to complement existing international law enforcement operational work abroad;. <br>• established a National UK Protected Persons Services in the National Crime Agency on 1st April 2019, through the transfer of England and Wales based Protected Person Units, to ensure the best protection possible is available to individuals while enhanc-ing judicial outcomes across the Criminal Justice Service. <br> <br>The Government is determined to prevent serious and organised crime, defend against it, track down perpetrators and bring them to justice. We will allow no safe space – online or offline – for these people and their networks.</p>","Wyre and Preston North","Mr Ben Wallace",,"2019-05-20T15:09:57.883Z","http://data.parliament.uk/resources/1126517/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-05-14","Organised Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to tackle organised crime.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","254118"
"http://data.parliament.uk/resources/1126524","Home Office","false","2019-05-20","<p>The Government recognises the corrosive effects of corruption at the border in both the 2017-2022 Anti-Corruption Strategy and the 2018 Serious and Organised Crime Strategy. As committed in the Anti-Corruption Strategy, the Home Office is leading on a comprehensive work programme to understand, manage and mitigate this vulnerability. Alongside Strategy implementation, law enforcement agencies continue to target the organised crime groups who use corruption, collusion and coercion to enable criminality at our airports and ports.</p><p>Border Force itself is working to address the risk, including raising staff awareness of their vulnerability to attempts by Organised Crime Gangs to compromise their integrity. Measures are being put in place to encourage staff to declare such attempts or any potentially compromising developments in their personal lives, so they can be protected and mitigations put in place. Border Force is also improving intelligence and information sharing with other agencies, to ensure corruption risks are identified and that any insider threat is addressed at the earliest opportunity, working with the NCA to ensure an effective and robust response.</p>","Wyre and Preston North","Mr Ben Wallace",,"2019-05-20T15:12:43.053Z","http://data.parliament.uk/resources/1126524/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-05-14","Borders: Organised Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to prevent the corruption of public officials at the UK's borders by those involved in organised crime.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","254119"
"http://data.parliament.uk/resources/1126153","Home Office","false","2019-05-16","<p>The Government is taking a range of action to reduce the demand for illegal drugs, including Class A drugs.</p><p>As set out in the 2017 Drug Strategy, our prevention approach combines uni-versal action for all young people with targeted action for groups at particular risk, including young people with a range of vulnerabilities, offenders and homeless people.</p><p>Our universal approach focuses on supporting evidence-based programmes which have a positive impact on young people, giving them the confidence and resilience to resist drug misuse. This includes investing in the Alcohol and Drugs Education and Prevention Information Service which provides practical advice and tools to schools and educators, and developing the 'Rise Above' digital hub. The Government is also introducing compulsory health education in all schools from September 2020, which will include a focus on the risks associated with drug misuse.</p><p>Alongside this, on 8 February the Home Secretary announced the appoint-ment of Professor Dame Carol Black to lead a major independent review of drugs, which will look at a wide range of issues including the drivers behind recent trends in Class A drug misuse.</p>","Louth and Horncastle","Victoria Atkins",,"2019-05-16T16:11:54.56Z","http://data.parliament.uk/resources/1126153/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-05-13","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to reduce demand for class A drugs.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","253488"
"http://data.parliament.uk/resources/1125930","Home Office","false","2019-05-15","<p>We do not routinely monitor foreign national offenders once they have been removed to their country of origin.</p><p>All decisions to deport are taken on a case-by-case basis and protection issues will be considered as part of that decision, taking account of the conditions in the country of return.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-15T13:46:47.763Z","http://data.parliament.uk/resources/1125930/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-10","Deportation: Homicide","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate  his Department has made of the number of people killed within a year of deportation from the UK.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","252820"
