"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1020130","Department for Exiting the European Union ","false","2018-12-06","<p>This Government is committed to fully involving Gibraltar as we leave the EU together. Most recently, DExEU Secretary of State, Steve Barclay, and I met the Chief Minister of Gibraltar, Fabian Picardo, on 5 December, and the Prime Minister met him on 15 November. We also meet regularly in the Joint Ministerial Council, our primary forum for engagement, which has met seven times since the referendum.</p><p>Chief Minister Picardo observed in his statement on 23 October that we have worked “hand in glove” throughout the negotiations on Withdrawal. He described the deal as one which ‘works for Gibraltar’ and welcomed the “unwavering commitment of the United Kingdom that it will negotiate future trade and other arrangements with the EU that work for all of the British family of nations, including Gibraltar.”</p><p> </p>","Worcester","Mr Robin Walker",,"2018-12-06T14:11:34.413Z","http://data.parliament.uk/resources/1020130/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-12-05","Gibraltar: Politics and Government","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what steps the Government has taken to consult the Gibraltarian Government during negotiations for the UK to leave the EU.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","908051"
"http://data.parliament.uk/resources/1020181","Department for Exiting the European Union ","false","2018-12-06","<p>The Government’s analysis, ‘EU Exit: Long-term economic analysis’, considers the long run economic impact of the new relationship with the EU after the economy has adjusted to the changes.</p><p>The analysis shows that every region, including the North East, would be stronger than under a no deal scenario.</p><p> </p>","Spelthorne","Kwasi Kwarteng",,"2018-12-06T14:12:50.557Z","http://data.parliament.uk/resources/1020181/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2018-12-05","Economic Situation: North East","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment he has made of the potential effect of the proposed Withdrawal Agreement on the economy in the North East.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","908047"
"http://data.parliament.uk/resources/1019321","Department of Health and Social Care","false","2018-12-06","<p>The Chancellor announced in October that the National Health Service will increase mental health investment by at least £2 billion a year in real terms by 2023/24.</p><p> </p><p>Improving mental health is at the heart of this Government’s agenda and this is another step in our ambition to achieve parity between physical and mental health care.</p><p> </p><p>NHS leaders are producing a new ten-year plan, led by clinicians and professionals, and supported by local health and care systems across the country. We expect the plan to be published later this year and as such decisions are still being taken on the exact content of the plan.</p>","Thurrock","Jackie Doyle-Price",,"2018-12-06T17:14:03.383Z","http://data.parliament.uk/resources/1019321/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-12-03","Mental Health Services: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the findings of the IPPR report entitled Fair funding for mental health, published in October 2018, whether the Government’s NHS Long Term Plan will increase funding for mental health services.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","198184"
"http://data.parliament.uk/resources/1019322","Department of Health and Social Care","false","2018-12-06","<p>NHS England has reviewed the data from 2013 showing the continuing gradual national and international decline in the five-year coverage. Assessments for the decline were done in partnership with key stakeholders Public Health England (PHE) and Jo’s Cervical Cancer Trust.</p><p> </p><p>NHS England hosted a spotlight session in April 2016 which focussed on gaining insight into the reasons why women do or do not attend for screening. This suggested that ease of access together with attitudinal changes to informed choice, may contribute to this widespread reduction in uptake.</p><p> </p><p>Jo’s Cervical Cancer Trust published a report in January 2018 suggesting that some young women did not attend cervical screening appointments because they were embarrassed about their body, while others did not think the test was important and were not at risk because they led healthy lifestyles.</p><p> </p><p>NHS England and PHE have therefore modified the commissioning levers and communication processes, for example through supporting Jo’s Trust in the Time to Screen campaign and the development of a new ‘Be Clear on Cancer’ campaign for early 2019 promoting uptake of cervical screening.</p><p> </p><p>NHS England has supported the Cancer Alliances who bring together local senior clinical and managerial leaders representing the whole cancer patient pathway across a specific geography, and have a general role in improving early diagnosis. In turn they have developed specific plans to improve uptake rates in screening programmes as part of that agenda with cervical screening considered a priority area.</p><p> </p><p>Cancer Research UK and Macmillan general practitioners (GPs) are also being utilised to provide awareness and training, with work and focus groups to target reducing inequalities among women over 50 and women from Eastern European countries a specific focus in one region. The role that sexual health clinics can play in providing access to screening among vulnerable women via an opportunistic offer of screening is being considered.</p><p> </p><p>Training of GP receptionists is underway to improve ease of access to a screening appointment, while a toolkit has been developed to reduce the inequality in uptake among women with a learning disability.</p><p> </p><p>In addition, NHS England recently announced that Professor Sir Mike Richards has been asked to lead a review of cancer screening programmes which will consider ways to increase uptake of cervical screening.</p>","Winchester","Steve Brine",,"2018-12-06T14:22:41.313Z","http://data.parliament.uk/resources/1019322/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-12-03","Cervical Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Digital's publication, Cervical screening programme England 2017-18, published on 27 November 2018, what assessment he has made of the reasons for the change in the number of eligible women taking up such screening in the last 21 years.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","198377"
"http://data.parliament.uk/resources/1019323","Department for Transport","false","2018-12-06","<p>The DVLA aims to complete 90% of medical cases within 90 working days and to process applications from those previously banned from driving within 15 working days.</p><p> </p><p>The length of time it takes to deal with an application for a driving licence following ill health depends on the medical condition involved, and whether further information is required from medical professionals. In the last financial year, it took an average of 32 working days for the DVLA to make a licensing decision on all medical applications.</p><p>The DVLA writes to disqualified drivers 56 days before their ban is due to expire to invite them to reapply for their driving licence.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-12-06T14:05:41.323Z","http://data.parliament.uk/resources/1019323/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-12-03","Driving Licences","1","House of Commons","To ask the Secretary of State for Transport, whether his Department set targets for the DVLA to ensure that people seeking to apply or reapply for a driving licence for reasons of (a) ill health and (b) following a ban are dealt with expeditiously.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","198378"
"http://data.parliament.uk/resources/1019325","Treasury","false","2018-12-06","<p>The Government has not assessed the accuracy of the National Institute of Economic and Social Research (NIESR) and UK In a Changing Europe &amp; The Centre for Economic Performance (UKCE/ CEP) reports. NIESR and UKCE/ CEP are independent organisations. Their analysis of the UK economy represents their own views.</p>","Salisbury","John Glen","198157","2018-12-06T16:54:26.01Z","http://data.parliament.uk/resources/1019325/answer","Biography information for John Glen","14","Treasury","Treasury","2018-12-03","Economic Situation","1","House of Commons","To ask the Chancellor of the Exchequer, whether the Government has made an assessment of the accuracy of the findings of the National Institute of Economic and Social Research report entitled The Economic Effects of the Government’s Proposed Brexit Deal, published on 26 November 2018.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","198156"
"http://data.parliament.uk/resources/1019326","Treasury","false","2018-12-06","<p>The Government has not assessed the accuracy of the National Institute of Economic and Social Research (NIESR) and UK In a Changing Europe &amp; The Centre for Economic Performance (UKCE/ CEP) reports. NIESR and UKCE/ CEP are independent organisations. Their analysis of the UK economy represents their own views.</p>","Salisbury","John Glen","198156","2018-12-06T16:54:26.057Z","http://data.parliament.uk/resources/1019326/answer","Biography information for John Glen","14","Treasury","Treasury","2018-12-03","Economic Situation","1","House of Commons","To ask the Chancellor of the Exchequer, whether the Government has made an assessment of the accuracy of the findings of the UK in a Changing Europe report entitled The economic consequences of the Brexit deal, published on 27 November 2018.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","198157"
"http://data.parliament.uk/resources/1019329","Department for Work and Pensions","false","2018-12-06","<p>The Child Maintenance Service has a wide range of strong enforcement powers, including applying to the court to remove a non-paying parent’s driving licence, order the sale of property, commit them to prison, or disqualify them from holding or obtaining a passport.</p><p> </p><p>There is a longstanding legal position that a permanent arrangement cannot be ordered by a court as part of any settlement action in respect of child maintenance payments. The statutory child maintenance system was established because court outcomes for families were frequently inconsistent. There is little merit in enabling parents to pursue arrears through the court system which is inevitably adversarial, costly and often a slow process which many clients may be unable to afford.</p>","North Swindon","Justin Tomlinson",,"2018-12-06T10:11:31.007Z","http://data.parliament.uk/resources/1019329/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-12-03","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the potential merits of enabling parents to pursue (a) child maintenance arrears and (b) arrears transferred from the Child Support Agency under through the legal system.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","198381"
"http://data.parliament.uk/resources/1019330","Ministry of Defence","false","2018-12-06","<p>The UK has not joined Permanent Structured Cooperation (PESCO), but recognises its potential to support increased defence investment in Europe and the development of capabilities that contribute to NATO. The Government is scrutinising the current list of PESCO projects to identify which of those we might have an interest in, or be able to add value to, as a third country. Our future participation is subject to the rules governing third country access that are still being negotiated by PESCO Participating Member States.</p>","Milton Keynes North","Mark Lancaster",,"2018-12-06T16:36:04.55Z","http://data.parliament.uk/resources/1019330/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-12-03","EU Defence Policy","1","House of Commons","To ask the Secretary of State for Defence, which European Union Permanent Structured Cooperation projects the UK plans to participate in after the UK leaves the EU.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","198382"
"http://data.parliament.uk/resources/1019331","Ministry of Justice","false","2018-12-06","<p>The three Inspectorates are members of the National Preventive Mechanism (NPM) and as such participated in two NPM business meetings in 2017.</p><p> </p><p>In addition, the Chief Inspector for England &amp; Wales and the Chief Inspector for Scotland were part of a NPM Steering Group which met on three occasions in 2017. On a fourth occasion, membership included the Chief Inspector for England &amp; Wales and a member of the Criminal Justice Inspectorate for Northern Ireland (CJINI).</p><p> </p>","Penrith and The Border","Rory Stewart",,"2018-12-06T16:46:46.417Z","http://data.parliament.uk/resources/1019331/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-12-03","HM Inspectorate of Prisons: Meetings","1","House of Commons","To ask the Secretary of State for Justice, how many times Her Majesty's Prisons Inspectorates of England and Wales, Scotland and Northern Ireland met in 2017.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","198185"
