"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1111054","Department for Transport","false","2019-04-26","<p>Approximately £12m has been spent on remodelling bridges in Leicestershire as part of the Midland Main Line upgrade. These works have delivered benefits including extension of the life of the bridges, improved safety both at trackside and on highways above the bridges, improved access for maintenance and examination, and enhanced gauge clearance allowing larger freight trains to use the line.</p><p> </p>","Baroness Vere of Norbiton","2019-04-26T13:14:42.687Z","http://data.parliament.uk/resources/1111054/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-04-10","Midland Main Line: Electrification","2","House of Lords","To ask Her Majesty's Government how much has been spent on remodelling bridges in Leicestershire to accommodate the overhead cabling required for electrification along the parts of the Midland Main Line which are not now to be electrified.","false","Biography information for Baroness Randerson","Baroness Randerson","HL15188"
"http://data.parliament.uk/resources/1111056","Department for Transport","false","2019-04-18","<p>Funding for the English National Concessionary Travel Scheme (ENCTS) is provided to local authorities through the Ministry of Housing, Communities and Local Government’s (MHCLG’s) revenue support grant. This funding is not ringfenced, which enables local authorities to make spending decisions that more closely match local needs and circumstances. It is misleading to talk about the grant in isolation when local authorities have access to council tax, business rates and other local income to deliver their local services.</p><p> </p>","Baroness Sugg","2019-04-18T10:27:52.74Z","http://data.parliament.uk/resources/1111056/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-04-10","Bus Services: Concessions","2","House of Lords","To ask Her Majesty's Government how they intend to meet the £652 million funding gap, identified by analysis from the Local Government Association published on 9 February, required to cover the total costs of the National Concessionary Travel Scheme for bus passengers.","false","Biography information for Baroness Randerson","Baroness Randerson","HL15189"
"http://data.parliament.uk/resources/1111057","Department for Transport","false","2019-04-26","<p>Pokesdown was not nominated for this funding as South Western Railway already have a commitment in their Franchise Agreement to install lifts to the footbridge linking the platforms. This is currently due to be complete in early 2020.</p><p> </p><p>Stations were selected based on their annual footfall, weighted by the incidence of disability in the area.　 We also took into account local factors such as proximity to a hospital or the availability of third party funding for the project.　 We also chose some stations to ensure a fair geographical spread of projects across the country.</p><p> </p><p> </p>","Baroness Vere of Norbiton","2019-04-26T10:55:32.957Z","http://data.parliament.uk/resources/1111057/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-04-10","Railway Stations: Access","2","House of Lords","To ask Her Majesty's Government why Access for All funding is not being made available for Pokesdown railway station; and what criteria were used to select those stations included in the list published on 4 April.","false","Biography information for Baroness Randerson","Baroness Randerson","HL15190"
"http://data.parliament.uk/resources/1111059","Department for Transport","false","2019-04-26","<p>The franchise specification requires a minimum of two morning and evening peak high speed services, while today there are three. However, this is the minimum requirement of the Invitation to Tender, which bidders are incentivised to exceed.</p><p> </p><p> </p><p>Regarding a punctual and reliable service, the successful bidder will need to meet stringent contractual targets for operational performance in the life of the franchise. Where targets are not met, the franchisee will face financial penalties.</p>","Baroness Vere of Norbiton","2019-04-26T13:19:52.773Z","http://data.parliament.uk/resources/1111059/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-04-10","South Eastern Rail Franchise","2","House of Lords","To ask Her Majesty's Government whether the specification they have issued for the South Eastern franchise ensures at least as many high speed trains from Maidstone West to London St Pancras as are provided during the current franchise; and what provisions will be included to ensure that the new operator provides a more reliable and punctual service.","false","Biography information for Baroness Randerson","Baroness Randerson","HL15191"
"http://data.parliament.uk/resources/1110674","Department for Transport","false","2019-04-23","<p>Highways England does not hold data in the format requested. The Economic Assessment Report provides a high-level estimate of the user delay costs, as provided in my answer of 4 April.</p><p> </p><p>The Department for Transport also has guidance on economic appraisal of the impacts of unplanned rail delays and temporary timetables associated with engineering work. Estimates will vary based on demand levels, purpose of trips and rail fares.</p><p /><p />","Baroness Sugg","2019-04-23T14:21:37.153Z","http://data.parliament.uk/resources/1110674/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-04-09","M4: Speed Limits","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 4 April (HL14781), what estimate they have made of the (1) cost, and (2) time delay, to an individual motorist as a result of the 50mph speed limit on the M4 road works between Junctions 3 and 12; and what they estimate the comparable cost of a minute’s delay for an individual travelling on an intercity train to be.","false","Biography information for Lord Berkeley","Lord Berkeley","HL15138"
"http://data.parliament.uk/resources/1110677","Department for Transport","false","2019-04-12","<p>The Government has prohibited the use of CCTV and ANPR for local authority on-street parking enforcement since 2015 under the Deregulation Act 2015 and the Civil Enforcement of Parking Contraventions (England) General (Amendment No. 2) Regulations 2015. For reasons of child safety and congestion management, parking restrictions near schools, on red routes, in bus lanes, and at bus stand clearways are exempt from this ban. As part of its work to improve the safety of cycling, the Government intends to introduce another exemption that will enable the use of approved camera devices for enforcing parking restrictions in mandatory cycle lanes.</p><p> </p>","Baroness Sugg","2019-04-12T10:06:54.093Z","http://data.parliament.uk/resources/1110677/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-04-09","Automatic Number Plate Recognition","2","House of Lords","To ask Her Majesty's Government what plans they have to ensure that Automatic Number Plate Recognition technology is used only to detect and deter criminal activity rather than to enable the generation of parking fines.","false","Biography information for Baroness Brady","Baroness Brady","HL15141"
"http://data.parliament.uk/resources/1110692","Department for Transport","false","2019-04-25","<p><strong> </strong>South Western Railway has applied to Network Rail to run later services to Yeovil for the timetable change on 15 December this year. The new timetable is currently being developed through the rail industry's timetabling process led by Network Rail.</p>","Baroness Vere of Norbiton","2019-04-25T13:49:52.917Z","http://data.parliament.uk/resources/1110692/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-04-09","South Western Railway: Timetables","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 27 March (HL14667), what assessment they have made of whether timetable bids for later trains within the Network Rail Framework could be considered if they are approached by the franchisee, South Western Rail.","false","Biography information for Lord Patten","Lord Patten","HL15156"
"http://data.parliament.uk/resources/1110695","Department for Transport","false","2019-04-23","<p>Highways England conduct a monthly Environmental Audit inspection to ensure Connect Plus meet their contractual obligations in respect of litter.</p><p>Although there is no direct mechanism to apply financial penalties for failure to collect litter specifically, Connect Plus are monitored on their performance with respect to removing litter from the strategic road network. Failure to meet their contractual obligations can trigger various sanctions, which can range from increased reporting, additional monitoring to loss of entitlement to certain bonuses. In extreme cases, if the performance of a contractor persistently falls below the terms of the specific contractual arrangements across multiple aspects of performance, this could lead to contract termination through contractor default.</p><p> </p>","Baroness Sugg","2019-04-23T14:30:51.497Z","http://data.parliament.uk/resources/1110695/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-04-09","Roads: Litter","2","House of Lords","To ask Her Majesty's Government what steps they have taken to ensure that Highways England enforces the terms of the contract agreed with Connect Plus in respect of litter clearance; and how many times Highways England has imposed a financial penalty on that contractor since the contract was awarded.","false","Biography information for Baroness Randerson","Baroness Randerson","HL15159"
"http://data.parliament.uk/resources/1110697","Department for Transport","false","2019-04-25","<p>The Department continually monitors passenger satisfaction with rail operators and if performance declines, we take appropriate action under the terms of our contracts. Operators are required through their Franchise Agreements to achieve challenging satisfaction targets across a range of key measures and if these targets are missed, they must invest in improvements for passengers.</p>","Baroness Vere of Norbiton","2019-04-25T13:44:13.757Z","http://data.parliament.uk/resources/1110697/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-04-09","Railways: Standards","2","House of Lords","To ask Her Majesty's Government what action they intend to take against train operating companies that have the lowest rates of passenger satisfaction in the most recent National Rail Passenger Survey by Transport Focus, published in January.","false","Biography information for Baroness Randerson","Baroness Randerson","HL15161"
"http://data.parliament.uk/resources/1110698","Department for Transport","false","2019-04-25","<p>The latest National Rail Passenger Survey (NRPS) results (Autumn 2018) found that 8 in 10 journeys were rated as satisfactory overall at the national level, with fewer than one in 10 rated as unsatisfactory. Satisfaction as measured by the NRPS has generally remained stable over the last 10 years.</p><p> </p><p>The fieldwork for the Autumn 2018 NRPS was the first since the introduction of the new timetable in May 2018 and the subsequent period of network disruption, which is likely to have had an impact on the results for some Train Operating Companies (TOCs).</p><p> </p><p>In addition, a number of TOCs were affected by industrial action throughout 2018, including South Western Railway and Northern. Parts of the country (particularly Scotland) were affected by Storm Ali during September and October which closed a large number of stations in Scotland.</p>","Baroness Vere of Norbiton","2019-04-25T13:51:52.21Z","http://data.parliament.uk/resources/1110698/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-04-09","Railways: Standards","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the core reasons for the latest National Rail Passenger Survey by Transport Focus, published in January, showing the lowest levels of passenger satisfaction in 10 years.","false","Biography information for Baroness Randerson","Baroness Randerson","HL15162"
