"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/170501","2014-12-17","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/170501/answer","20","International Development","International Development","Biography information for Sir Hugh Bayley","2014-12-15","2014-12-15","2014-12-16T00:42:38.913Z","2015-02-08T17:22:46.940Z","Developing Countries: Health Services","1","true","218598","House of Commons","55","true","House of Commons","2015-01-06T12:39:50.113Z","To ask the Secretary of State for International Development, pursuant to the contribution of 11 December 2014 by the Minister of State for International Development, Official Report, column 383WH, on strengthening health systems in developing countries, when the review of NHS use of foreign workers will begin; what the terms of reference of the review are; when she anticipates that it will be concluded; and whether the Government will publish the review's conclusions and recommendations.","false","2014/15","4","Biography information for Sir Hugh Bayley","York Central","Hugh Bayley","House of Commons Tabled Parliamentary Question 2014/15 218598",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","218598","2","Ordinary"
"http://data.parliament.uk/resources/175486","2015-01-27","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/175486/answer","20","International Development","International Development","Biography information for Jeremy Lefroy","2015-01-23","2015-01-23","2015-01-23T18:40:48.670Z","2015-02-09T00:20:46.867Z","Developing Countries: Health Services","1","true","221849","House of Commons","55","true","House of Commons","2015-02-02T17:50:27.457Z","To ask the Secretary of State for International Development, how much her Department has spent on health projects in each year since 2005-06.","false","2014/15","4","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","House of Commons Tabled Parliamentary Question 2014/15 221849",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","221849","1","Ordinary"
"http://data.parliament.uk/resources/178589","2015-02-11","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/178589/answer","20","International Development","International Development","Biography information for Jeremy Lefroy","2015-02-09","2015-02-09","2015-02-09T21:45:23.277Z","2015-02-24T16:55:03.213Z","Developing Countries: Health Services","1","true","223905","House of Commons","55","true","House of Commons","2015-02-24T16:23:39.43Z","To ask the Secretary of State for International Development, what steps her Department is taking to develop its framework on health systems strengthening.","false","2014/15","4","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","House of Commons Tabled Parliamentary Question 2014/15 223905",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","223905","1","Ordinary"
"http://data.parliament.uk/resources/419558","2015-10-12","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/419558/answer","20","International Development","International Development","Biography information for Andrew Stephenson","2015-09-17","2015-09-17","2015-09-17T20:22:18.960Z","2015-10-12T12:41:02.357Z","Developing Countries: Health Services","1","true","10654","House of Commons","56","true","House of Commons","2015-10-12T12:09:48.533Z","To ask the Secretary of State for International Development, what steps her Department is taking to ensure that health facilities in countries affected by ebola are strengthened to ensure that they can prevent or contain a future outbreak.","false","2015/16","1","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","House of Commons Tabled Parliamentary Question 2015/16 10654",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","10654","1","Ordinary"
"http://data.parliament.uk/resources/419559","2015-10-12","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/419559/answer","20","International Development","International Development","Biography information for Andrew Stephenson","2015-09-17","2015-09-17","2015-09-17T20:22:19.807Z","2015-10-12T12:45:06.373Z","Developing Countries: Health Services","1","true","10653","House of Commons","56","true","House of Commons","2015-10-12T12:13:31.237Z","To ask the Secretary of State for International Development, what steps her Department is taking to help developing countries to meet UN Sustainable Development Goal 3 on good health and wellbeing and to promote universal health coverage.","false","2015/16","1","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","House of Commons Tabled Parliamentary Question 2015/16 10653",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","10653","2","Ordinary"
"http://data.parliament.uk/resources/417328","2015-09-10","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/417328/answer","20","International Development","International Development","Biography information for Clive Lewis","2015-09-07","2015-09-07","2015-09-08T02:16:59.140Z","2015-09-10T15:52:02.480Z","Developing Countries: Health Services","1","true","9144","House of Commons","56","true","House of Commons","2015-09-10T15:20:19.55Z","To ask the Secretary of State for International Development, what her policy is on changing the wording of Sustainable Development Goal 3.4 from premature mortality to preventable mortality in order to include people aged over 70 within the scope of the goal; and what discussions she has had with (a) interested parties and (b) her counterparts in other countries on this matter.","false","2015/16","1","Biography information for Clive Lewis","Norwich South","Clive Lewis","House of Commons Tabled Parliamentary Question 2015/16 9144",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","9144","1","NamedDay"
"http://data.parliament.uk/resources/164416","2014-11-26","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/164416/answer","20","International Development","International Development","Biography information for Paul Flynn","2014-11-24","2014-11-24","2014-11-24T22:32:38.157Z","2015-02-08T11:15:32.920Z","Developing Countries: Health Services","1","true","215691","House of Commons","55","true","House of Commons","2014-12-01T16:45:19.71Z","To ask the Secretary of State for International Development, what assessment she has made of the effect on the health services in developing countries of doctors and nurses being recruited to work in the UK instead of their own country.","false","2014/15","4","Biography information for Paul Flynn","Newport West","Paul Flynn","House of Commons Tabled Parliamentary Question 2014/15 215691",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","215691","1","Ordinary"
"http://data.parliament.uk/resources/389887","2015-07-16","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/389887/answer","20","International Development","International Development","Biography information for Mike Freer","2015-07-14","2015-07-14","2015-07-14T22:25:37.943Z","2015-07-22T15:33:02.423Z","Developing Countries: Health Services","1","true","7070","House of Commons","56","true","House of Commons","2015-07-22T15:01:11.94Z","To ask the Secretary of State for International Development, what steps her Department plans to take to facilitate NHS staff volunteering overseas to assist with the strengthening of health systems in least developed countries.","false","2015/16","1","Biography information for Mike Freer","Finchley and Golders Green","Mike Freer","House of Commons Tabled Parliamentary Question 2015/16 7070",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","7070","1","Ordinary"
"http://data.parliament.uk/resources/389890","2015-07-16","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/389890/answer","20","International Development","International Development","Biography information for Mike Freer","2015-07-14","2015-07-14","2015-07-14T22:25:40.970Z","2015-07-22T15:39:18.567Z","Developing Countries: Health Services","1","true","7076","House of Commons","56","true","House of Commons","2015-07-22T15:07:08.073Z","To ask the Secretary of State for International Development, what progress her Department has made in delivering a framework for strengthening health systems overseas; when that work is due to be finalised; and what engagement there has been between her Department and civil society organisations on that matter.","false","2015/16","1","Biography information for Mike Freer","Finchley and Golders Green","Mike Freer","House of Commons Tabled Parliamentary Question 2015/16 7076",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","7076","1","Ordinary"
"http://data.parliament.uk/resources/389891","2015-07-16","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/389891/answer","20","International Development","International Development","Biography information for Mike Freer","2015-07-14","2015-07-14","2015-07-14T22:25:42.047Z","2015-07-21T17:10:04.900Z","Developing Countries: Health Services","1","true","7077","House of Commons","56","true","House of Commons","2015-07-21T16:38:25.607Z","To ask the Secretary of State for International Development, what cross-departmental work her Department is engaged in to increase the retention of trained medical staff from low income countries in those countries' health systems.","false","2015/16","1","Biography information for Mike Freer","Finchley and Golders Green","Mike Freer","House of Commons Tabled Parliamentary Question 2015/16 7077",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","7077","1","Ordinary"
