"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/428988","Department for Business, Innovation and Skills","false","2015-11-26","<p>Grants made by my Department and its partner organisations can only be used for lawful activities and for purposes which have been approved by Parliament – for example to promote business, research and innovation. Any unauthorised activities should not attract grant support.</p>","Orpington","Joseph Johnson","2015-11-26T14:15:03.207Z","http://data.parliament.uk/resources/428988/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-18","Department for Business, Innovation and Skills: Lobbying","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will assess the extent to which grants made by his Department to third parties are used for activities designed to influence his Department, other departments or Parliament.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","16778"
"http://data.parliament.uk/resources/429014","HM Treasury","false","2015-11-26","<p>During the current financial year (2015-16), there have been no grants made to third parties which have subsequently been used for activities designed to influence theTreasury, other departments or Parliament.</p>","Chelsea and Fulham","Greg Hands","2015-11-26T17:44:23.633Z","http://data.parliament.uk/resources/429014/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2015-11-18","Treasury: Grants","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will assess the extent to which grants made by his Department to third parties are used for activities designed to influence his Department, other departments or Parliament.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","16777"
"http://data.parliament.uk/resources/429015","HM Treasury","false","2015-11-23","<p>Euro area GDP grew by 0.3% (quarter-on-quarter) in the third quarter of 2015. The UK is one of the most open economies in the world, with significant trade and financial links with other countries. UK export performance is highly dependent on the economic performance of the euro area, the UK’s largest trading partner. The global economic recovery remains uneven and the risks from the world economy, not least from within the euro area, demonstrate the need to continue to fix the economy to ensure the UK can deal with risks from abroad.</p><br />","West Worcestershire","Harriett Baldwin","2015-11-23T16:40:24.85Z","http://data.parliament.uk/resources/429015/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2015-11-18","Economic and Monetary Union: Economic Growth","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the effect on the UK economy of the 0.3 per cent reduction in eurozone economic growth in quarter 3 2015.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","16746"
"http://data.parliament.uk/resources/429020","Department for Education","false","2015-11-26","<p>School playing fields are protected by Section 77 of the SchoolStandards and Framework Act 1998. Schoolsand local authorities must obtain the Secretary of State’s approval beforethey can dispose of their land. Applications to dispose of schoolplaying fields are considered by the independent school playing fields advisory panel, and are approved only when it is demonstrated that the application meets published criteria.</p><p>We are aware of an application by Havering Local Authority to seek approval to dispose of part of Westlands Playing Field to Romford Football Club. The application is currently being processed by officials at the Education Funding Agency, who are seeking further detail from the local authority about the proposal. The application will only be considered when sufficient information is available to assess the overall benefit of the scheme against the needs of pupils and existing community users. The Secretary of State will consider the panel’s recommendation before making her final decision.</p>","Crewe and Nantwich","Edward Timpson","2015-11-26T13:59:48.1Z","http://data.parliament.uk/resources/429020/answer","Biography information for Edward Timpson","60","Education","Education","2015-11-18","Sportsgrounds: Romford","1","House of Commons","To ask the Secretary of State for Education, what recent progress has been made on the application by Romford Football Club to build a stadium on Westlands playing field; and when she expects a decision on that application will be reached.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","16758"
"http://data.parliament.uk/resources/429022","Department for Communities and Local Government","false","2015-11-26","<p>The code applies in relation to all decisions by local authorities relating to paid advertising and leaflet campaigns, publication of free newspapers and newssheets and maintenance of websites - including the hosting of material which is created by third parties.</p>","Nuneaton","Mr Marcus Jones","2015-11-26T16:02:38.093Z","http://data.parliament.uk/resources/429022/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2015-11-18","Local Government: Publicity","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether the activities of organisations and bodies fully funded by local authorities are subject to the conditions of the Code of Recommended Practice on Local Authority Publicity.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","16795"
"http://data.parliament.uk/resources/429051","Department for Environment, Food and Rural Affairs","false","2015-11-25","<p>Grants are made to third parties so that those organisations can deliver Defra’s objectives. They are not made to such organisations for use to influence Defra, other Departments or Parliament.</p>","Camborne and Redruth","George Eustice","2015-11-25T10:44:37.233Z","http://data.parliament.uk/resources/429051/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-11-18","Lobbying","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will assess the extent to which grants made by her Department to third parties are used for activities designed to influence her Department, other departments or Parliament.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","16780"
"http://data.parliament.uk/resources/429057","Foreign and Commonwealth Office","false","2015-11-26","<p>We remain deeply concerned about the human rights situation and alleged violations of International Humanitarian Law in Yemen. The UK fully and actively supports the UN’s efforts to achieve a political solution to bring an end to the conflict. I discussed the importance of progress with President Hadi of Yemen on 25 November. This will help create the conditions for the legitimate Government to improve its capacity to protect human rights.</p><p>The UK has previously engaged the Yemeni Government - both bilaterally and through the UN Human Rights Council - on a wide range of human rights issues. We continue to raise the importance of compliance with international human rights law by all sides to the conflict. The UK welcomes the September UN Human Rights Council resolution which contains mechanisms for monitoring the human rights situation in Yemen.</p><p>The Office of the High Commissioner for Human Rights (OHCHR) has been tasked to help Yemen investigate human rights abuses and violations, but it will be up to Yemen to decide on how it sets up its own domestic mechanism. The UK welcomes Yemen's commitment to cooperate with the UN on the protection of human rights.</p>","Bournemouth East","Mr Tobias Ellwood","2015-11-26T14:34:46.03Z","http://data.parliament.uk/resources/429057/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-11-18","Yemen: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to support the establishment of an independent, international and impartial body to investigate violations of international humanitarian and human rights law in Yemen.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","16757"
"http://data.parliament.uk/resources/429061","Foreign and Commonwealth Office","false","2015-11-24","<p>Overseas Territory Governments are constitutionally responsible for the management of their marine resources, therefore any additional marine protection will have to be agreed, and implemented, by the Territory. In addition to the existing Marine Protected Area designations around South Georgia &amp; the South Sandwich Islands, the British Indian Ocean Territory and the British Antarctic Territory, we intend to designate the world’s largest contiguous no-take marine protection area around Pitcairn, and are working with Ascension Island to close at least 50 percent of their waters to fishing activities. For other Territories we are at an early stage of scoping whether further marine protection measures are desirable and scientifically justified.</p>","Rochford and Southend East","James Duddridge","2015-11-24T14:42:50.263Z","http://data.parliament.uk/resources/429061/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-11-18","British Overseas Territories: Environment Protection","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent progress has been made on establishing marine protection zones in British Overseas Territories; and whether each such zone will require the consent of that Territory's national assembly prior to its creation.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","16747"
"http://data.parliament.uk/resources/429062","Foreign and Commonwealth Office","false","2015-11-26","<p>Burma’s constitution establishes a long delay between the election and the formation of a new government, which is due to take place in March 2016. The Prime Minister, my Rt. Hon. Friend the Member for Witney (Mr Cameron), called Daw Aung San Suu Kyi on 10 November to offer continued political and economic support for the people of Burma. We will of course keep in close contact on a range of topics and look forward to working with whatever new administration emerges in March.</p>","East Devon","Mr Hugo Swire","2015-11-26T16:42:50.103Z","http://data.parliament.uk/resources/429062/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-11-18","Burma: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to improve diplomatic and economic ties with the new government in Burma.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","16748"
"http://data.parliament.uk/resources/429063","Foreign and Commonwealth Office","false","2015-11-26","<p>We welcome the commitment by President Hadi that the Government of Yemen will participate in UN negotiations, and the commitment by the Houthis, conveyed to UN Special Envoy Ismail Ould Cheikh Ahmed, of their willingness to discuss Yemen’s return to sustainable peace and long-term stability. We encourage all parties to get behind the UN political process to achieving a lasting peace, and to enter peace talks in good faith and with no pre-conditions. We welcome the announcement by the UN Special Envoy that these talks are forthcoming. I discussed the importance of making progress in these talks with President Hadi on 25 November. We fully and actively support the UN’s efforts, in accordance with Security Council Resolution (SCR) 2216, which remains the framework to achieving lasting ceasefire and a mechanism for the withdrawal of forces, release of political prisoners and the resumption of an inclusive political process.</p>","Bournemouth East","Mr Tobias Ellwood","2015-11-26T14:32:15.497Z","http://data.parliament.uk/resources/429063/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-11-18","Yemen: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the likelihood of success of the planned peace talks between the Yemeni government and Houthis in that country; and what steps the Government is taking to support agreement on an immediate ceasefire at those talks.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","16749"
