"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/847879","Department for Transport","false","2018-03-08","<p>The National Maritime Information Centre (NMIC) and Joint Maritime Operations Coordination Centre (JMOCC) are currently funded by annual contributions from the major government stakeholders, Border Force, the Department for Transport, the Foreign and Commonwealth Office, Her Majesty’s Revenue and Customs, the Marine Management Organisation, the National Crime Agency, the Home Office (Office for Security and Counter Terrorism) and the Police. In addition to the financial contributions, a number of these stakeholders also directly sponsor posts at the NMIC and JMOCC. The Royal Navy supports the NMIC-JMOCC estate, along with other infrastructure.</p><p> </p><p>The long-term funding for both organisations will be considered as part of next year’s planned Spending Review.</p>","Baroness Sugg","2018-03-08T13:19:54.26Z","http://data.parliament.uk/resources/847879/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-02-23","National Maritime Information Centre","2","House of Lords","To ask Her Majesty's Government whether the Cabinet Office intends to fund the £4.5 million annual cost of running  the National Maritime Information Centre and Joint Maritime Operations Centre; and if not, how they will ensure that departments involved pay the requisite amount.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL5856"
"http://data.parliament.uk/resources/847880","Department for Transport","false","2018-03-08","<p>The Joint Maritime Operations Coordination Centre (JMOCC), established very recently, in October 2017, optimises and coordinates the deployment of UK maritime assets across government agencies, including the seagoing craft owned by Border Force, the Royal Navy, the Maritime and Coastguard Agency and the Association of Inshore Fisheries and Conservation Authorities. This is achieved by maintaining a detailed picture of those assets in terms of type, location and availability along with a comprehensive overview of the threats likely to occur in UK waters and access to near real-time monitoring systems. The methodology has already led to successful inventions in respect of incidents ranging from criminality to safety.</p><p> </p><p>Additionally, the Joint Governance Board for the JMOCC and the National Maritime Information Centre supports stakeholders’ decision-making processes in relation to the deployment of resources; as such there are currently no plans to procure a ‘common fleet of maritime craft’.</p>","Baroness Sugg","2018-03-08T13:41:26.033Z","http://data.parliament.uk/resources/847880/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-02-23","Government Departments: Shipping","2","House of Lords","To ask Her Majesty's Government whether they intend to establish a post with executive authority over the maritime craft of those departments with an interest in coastal littoral activity; and if so, whether that post would lead on procurement of a common fleet of maritime craft in the future.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL5857"
"http://data.parliament.uk/resources/846826","Department for Transport","false","2018-03-06","<p>Net support to the railways in Great Britain by the Government is shown in the table below.</p><p> </p><p><strong>Government net support to the rail industry<sup>1</sup></strong></p><p><strong> </strong></p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>£million (nominal)</strong></p></td><td><p> </p></td></tr><tr><td><p>2007-08</p></td><td><p>5,315</p></td><td><p> </p></td></tr><tr><td><p>2008-09</p></td><td><p>5,003</p></td><td><p> </p></td></tr><tr><td><p>2009-10</p></td><td><p>4,696</p></td><td><p> </p></td></tr><tr><td><p>2010-11</p></td><td><p>4,251</p></td><td><p> </p></td></tr><tr><td><p>2011-12</p></td><td><p>4,554</p></td><td><p> </p></td></tr><tr><td><p>2012-13</p></td><td><p>5,173</p></td><td><p> </p></td></tr><tr><td><p>2013-14</p></td><td><p>5,370</p></td><td><p> </p></td></tr><tr><td><p>2014-15</p></td><td><p>4,864</p></td><td><p> </p></td></tr><tr><td><p>2015-16</p></td><td><p>4,763</p></td><td><p> </p></td></tr><tr><td><p>2016-17</p></td><td><p>4,246</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p><em><sup>1</sup></em><em> Includes support from the Department for Transport, and the Scottish and Welsh Governments</em></p><p><em>Source: Office of Rail and Road (ORR)</em></p><p> </p><p>The figures represent the net contribution made by the Government and are offset against payments received from rail industry bodies, such as the overall premium paid by Train Operating Companies (TOCs). The grant given to Network Rail and direct Government funding towards railway projects are included in the total.</p><p> </p><p>These figures reflect Government support to the GB national railway and therefore do not include any Government support to tram, light rail, underground networks or the Northern Irish rail networks.</p>","Baroness Sugg","2018-03-06T17:36:13.107Z","http://data.parliament.uk/resources/846826/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-02-22","Railways: Finance","2","House of Lords","To ask Her Majesty's Government what funding they have allocated to the privatised railway system in each of the last ten years.","false","Biography information for Lord Grocott","Lord Grocott","HL5788"
"http://data.parliament.uk/resources/846830","Department for Transport","false","2018-03-08","<p>The Government is committed to making the transport system accessible to all users, including the elderly and those with young children. The draft Accessibility Action Plan, published for consultation last year, set out a number of steps we will be taking across transport modes.</p><p> </p><p>In addition, the Equality Act 2010 makes provision for operators of public transport services to make reasonable adjustments to accommodate passengers who share protected characteristics, which includes age.</p>","Baroness Sugg","2018-03-08T12:15:49.397Z","http://data.parliament.uk/resources/846830/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-02-22","Public Transport","2","House of Lords","To ask Her Majesty's Government how they ensure that all groups who use public transport have equal access to public transport and that none are discriminated against, including the elderly and those with young children.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL5792"
"http://data.parliament.uk/resources/846835","Department for Transport","false","2018-03-06","<p>The Government has not carried out an assessment of, or made projections about the use of, cycle lanes in English cities: this is a matter for local highways authorities.</p><p> </p><p>The Department’s statistics on cycling and walking, published most recently on 18 January 2018, contain information on national cycling trends over time and include some information at a local authority level, but do not cover the use of cycle lanes in individual cities.</p><p> </p><p>Similarly, the Department’s regular road traffic statistics provide estimates of the vehicle miles travelled each year in Great Britain, by vehicle type, including pedal cycles, but do not distinguish between cycling on cycle lanes and cycling on the main carriageway.</p><p> </p><p>The Department for Transport has made funds available to eight cities through the Cycle Ambition programme to improve or expand cycle routes in line with local priorities, and will monitor and evaluate the impact of this funding over time. Other organisations have produced reports which contain some information on this. Sustrans, for example, has recently published “Bike Life” reports for several cities which are available online and which cover matters such as cycle infrastructure provision, travel habits, and attitudes towards cycling in the cities in question.</p><p> </p><p><strong> </strong></p>","Baroness Sugg","2018-03-06T13:46:59.203Z","http://data.parliament.uk/resources/846835/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-02-22","Cycleways","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the use of cycle lanes in English cities since 2010; and how this compares to projected usage.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL5797"
"http://data.parliament.uk/resources/846849","Department for Transport","false","2018-03-08","<p>The Government continues to assess both existing and emerging cyber threats to the maritime industry, both in relation to UK-flagged vessels and UK ports, as well as the evolving threats globally. The Department for Transport has issued Codes of Practice for both UK-flagged vessels and ports which are tools aimed at making industry aware of the threats and the impacts they could have on their business, as well as providing practical and simple management solutions which, when properly applied, can provide an effective defence against cyber attacks.</p><p> </p><p>The Government also takes a leading role within the international maritime and security community, through such organizations as the International Maritime Organization, to develop awareness and promote best practice not only to improve defence but to encourage better detection when such attacks occur.</p>","Baroness Sugg","2018-03-08T12:09:57.97Z","http://data.parliament.uk/resources/846849/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-02-22","Merchant Shipping: Cybercrime","2","House of Lords","To ask Her Majesty's Government whether they have assessed the cyber risks to merchant shipping (1) in UK ports, (2) in UK waters, and (3) globally.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL5811"
"http://data.parliament.uk/resources/846850","Department for Transport","false","2018-03-08","<p>The Department for Transport has issued Codes of Practice on cyber security for both UK-flagged ships and UK ports. These documents, which are available to everyone, provide a management framework intended to support industry in recognizing and addressing their own vulnerabilities, and to encourage them to have in place procedures that safeguard their businesses from current and emerging threats.</p><p> </p><p>We work closely with the wider international maritime community to promote best practice and expertise, especially through the International Maritime Organization, who themselves have recently published guidelines on maritime cyber risk management, which will also be incorporated into their International Safety Management Code in 2021.</p>","Baroness Sugg","2018-03-08T12:10:40.707Z","http://data.parliament.uk/resources/846850/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-02-22","Merchant Shipping: Cybersecurity","2","House of Lords","To ask Her Majesty's Government whether they have issued advice to merchant shipping companies about the level of cyber awareness expected of ships entering UK ports.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL5812"
"http://data.parliament.uk/resources/846653","Department for Transport","false","2018-03-06","<p>The Phase One Main Works Civils contractors delivering design and construction preparation works for Area South, Area Central and Area North are currently on time and on budget.</p>","Baroness Sugg","2018-03-06T13:12:31.767Z","http://data.parliament.uk/resources/846653/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-02-21","High Speed 2 Line","2","House of Lords","To ask Her Majesty's Government whether HS2 phase one contractors delivering design and construction preparation works for (1) Area South, (2) Area Central, and (3) Area North, are (a) within budget, and (b) on schedule.","false","Biography information for Lord Berkeley","Lord Berkeley","HL5708"
"http://data.parliament.uk/resources/846654","Department for Transport","false","2018-03-06","<p>The evaluation process and outcome of the Main Works Civil Contracts were subject to HS2 Ltd’s robust assurance processes and additional in-house and independent assurance. The Department for Transport (DfT) assessed HS2 Ltd capability to successfully manage Stage 1 of the Main Works Civils Contracts prior to the award of these contracts in July 2017. DfT receives and reviews regular information regarding the progress of all of the HS2 programme.</p><p> </p><p>HS2 Ltd provides a rigorous oversight of all their direct contractors to ensure that costs are kept within budget and work is delivered on time.</p><p> </p><p>HS2 Ltd considers that the performance to date of Stage One Main Works Civils contractors is consistent with obligations and expectations.</p>","Baroness Sugg","2018-03-06T13:25:19.843Z","http://data.parliament.uk/resources/846654/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-02-21","High Speed 2 Line","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the performance of HS2 Ltd and HS2 phase one contractors following the awarding of stage one contracts in July 2017.","false","Biography information for Lord Berkeley","Lord Berkeley","HL5709"
"http://data.parliament.uk/resources/846655","Department for Transport","false","2018-03-06","<p>The Main Works Civil Contracts contain financial incentivisation provisions that encourage contractors to introduce innovations that will reduce the schedule and cost of construction activity in Stage Two.</p>","Baroness Sugg","2018-03-06T13:38:18.357Z","http://data.parliament.uk/resources/846655/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-02-21","High Speed 2 Line","2","House of Lords","To ask Her Majesty's Government what incentives are in place for contractors to introduce innovative proposals to reduce (1) time, and (2) costs, of the stage two construction phase of the HS2 phase one route.","false","Biography information for Lord Berkeley","Lord Berkeley","HL5710"
