"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/991256","Home Office","false","2018-11-20","<p>Although estimates of the cost of cyber crime vary considerably, there are millions of individual victims, many thousands of corporate victims and correspondingly substantial losses. Therefore, whilst there is no robust estimate of the total cost of cyber crime to the UK economy it is likely to be billions.</p><p>The Economic and Social Costs of Crime report (Home Office, 2018) estimated a cost of £1.1bn from computer misuse incidents against individuals in the financial year 2015/16. However, it should be noted that this estimate is based upon experimental statistics and should be considered as a partial estimate as it excludes some key costs, such as the costs to businesses.</p>","Wyre and Preston North","Mr Ben Wallace","2018-11-20T17:21:58.067Z","http://data.parliament.uk/resources/991256/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2018-10-25","Cybercrime","1","House of Commons","To ask the Secretary of State for the Home department, what recent estimate he has made of the cost of cybercrime to the UK economy.","false","Biography information for Jo Platt","Leigh","Jo Platt","181654"
"http://data.parliament.uk/resources/993446","Department of Health and Social Care","false","2018-10-23","<p>We are clear that accident and emergency (A&amp;E) departments must deliver timely assessments and treatment to avoid delays in treating incoming patients, including those arriving by ambulance. Intensive support is in place to improve A&amp;E performance and lessen the impact of handover delays on East Midlands Ambulance Service. Performance improvement plans are in place at 11 hospital sites, with progress being closely monitored by NHS Improvement. There is still work to do, but significant progress is being made.</p>","North East Cambridgeshire","Stephen Barclay","2018-10-23T12:58:58.4Z","http://data.parliament.uk/resources/993446/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-10-23","East Midlands Ambulance Service NHS Trust","1","House of Commons","What assessment he has made of the correlation between the time taken to assess patients in A&E departments and trends in the patient handover times of East Midlands ambulance service; and if he will make a statement.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","907227"
"http://data.parliament.uk/resources/993447","Department of Health and Social Care","false","2018-10-23","<p>The Government is continuing to review advice from our expert advisory groups on safe levels of folate intake. Alongside this, we will be issuing a public consultation on the issue of adding folic acid to flour. This will explore this complex issue in detail and allow us to take an informed decision on whether to introduce mandatory fortification of flour. We will announce the date for the consultation soon.</p>","Winchester","Steve Brine","2018-10-23T16:43:47.013Z","http://data.parliament.uk/resources/993447/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-23","Flour: Folic Acid","1","House of Commons","What progress he has made on implementing proposals for the mandatory fortification of flour with folic acid.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","907229"
"http://data.parliament.uk/resources/993448","Department of Health and Social Care","false","2018-10-23","<p>Foetal alcohol syndrome disorders can have a significant impact on the early years development of children, their behaviours and their life chances.</p><p>Public Health England collects some data on fetal alcohol sydrome, but we recognise that this data does not reflect the range of fetal alcohol spectrum disorders (FASD), as these are very difficult to diagnose. That is why we are engaging experts and those affected by FASD to explore what more could be done to improve our understanding.</p>","Winchester","Steve Brine","2018-10-23T16:44:55.337Z","http://data.parliament.uk/resources/993448/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-23","Foetal Alcohol Spectrum Disorder","1","House of Commons","What assessment he has made of the proportion of children born in the UK with foetal alcohol spectrum disorders in each of the last five years.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","907231"
"http://data.parliament.uk/resources/991136","Ministry of Defence","false","2018-10-29","<p>Where the death of a member of the UK Armed Forces has occurred in Scotland and where the family have requested the deceased body to be conveyed into England or Wales for burial or cremation, the arrangements are managed by the family appointed funeral director. This includes notification to the relevant English or Welsh Coroner.</p><p>Repatriation of a deceased member of the UK Armed Forces from any other country in the world back to the UK is managed by the Ministry of Defence (MOD) Joint Casualty and Compassionate Centre (JCCC) through the MOD's Repatriation contractor. This includes the notification to the relevant Coroner.</p><p>In both circumstances the family of the deceased are always supported by MOD welfare teams.</p>","Bournemouth East","Mr Tobias Ellwood","2018-10-29T16:45:25.98Z","http://data.parliament.uk/resources/991136/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-10-19","Armed Forces: Coroners","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Answer of 26 October 2016 to Question 49922 on armed forces: coroners, what differences there are with respect to coroner notification between a military organised repatriation and funeral from Scotland and organised repatriation of remains from other countries.","false","Biography information for Martin Docherty-Hughes","West Dunbartonshire","Martin Docherty-Hughes","181585"
"http://data.parliament.uk/resources/991137","Department for Business, Energy and Industrial Strategy","false","2018-10-26","<p>The Cavity Insultation Guarantee Agency (CIGA), an independent commercial organisation, has a standardised customer journey and resolution process which is detailed on their website: <a href="https://ciga.co.uk/consumer-concerns" target="_blank">https://ciga.co.uk/consumer-concerns</a>. Should a customer believe that CIGA staff have not followed this process they can raise a concern directly with the Chief Executive Officer or alternatively with CIGA’s Consumer Focus Non-Executive Director.</p><p> </p><p>If a Guarantee has been issued, but CIGA have not responded in a manner that is satisfactory to the consumer, the guarantee allows for any dispute between the householder and CIGA to be referred to arbitration. The Independent Arbitration service for customers is provided by the independent Centre for Effective Dispute Resolution (CEDR). Their role is to provide a formal way to resolve disputes between CIGA or CIGA-registered installers and their customers, when other attempts to resolve a dispute have been unsuccessful.</p><p> </p>","Devizes","Claire Perry","2018-10-26T13:52:09.84Z","http://data.parliament.uk/resources/991137/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-19","Cavity Insulation Guarantee Agency: Complaints","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the process is for an appeal against the findings of a Cavity Insulation Guarantee Agency investigation.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","181586"
"http://data.parliament.uk/resources/991138","Ministry of Defence","false","2018-10-29","<p>We are interpreting this question as individuals providing direct support to the Dreadnought programme and it excludes sub-contractors and individuals working within the wider nuclear enterprise.</p><p>There are currently 43 employees of the United States Government and US General Dynamics Electric Boat company seconded to the Dreadnought programme and there are 20 UK Government employees working on the Dreadnought programme based in the United States. Employees work on a range of programme elements, such as Nuclear Propulsion and the Common Missile Compartment which support both the US and UK programmes.</p>","Pudsey","Stuart Andrew","2018-10-29T16:43:23.37Z","http://data.parliament.uk/resources/991138/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-10-19","USA: Trident Submarines","1","House of Commons","To ask the Secretary of State for Defence, how many (a) employees of the United States Government and the US Electric Boat company have been seconded to the Dreadnought programme and (b) UK Government employees working on the Dreadnought programme are currently based in the United States.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","181551"
"http://data.parliament.uk/resources/991139","Cabinet Office","false","2018-10-26","<p>The primary purpose of the Prosperity Fund is to support inclusive economic development. Programmes contribute to a number of the Sustainable Development Goals, including SDG 13, for example through the development of low carbon development technologies and improving energy efficiency. This is set out in more detail in the Prosperity Fund’s forthcoming Annual Report for 2017/18.</p>","Aylesbury","Mr David Lidington","2018-10-26T14:38:18.24Z","http://data.parliament.uk/resources/991139/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-10-19","Development Aid: Climate Change","1","House of Commons","To ask the Minister for the Cabinet Office, for what reasons sustainable development goal (SDG) 13 has not been included in the list of SDGs that the Prosperity Fund focuses on.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","181587"
"http://data.parliament.uk/resources/991140","Treasury","false","2018-10-29","<p>Moving to regional centres will save around £300 million up to 2025. HMRC’s Locations Programme will deliver annual cash savings of £74 million in 2025/26, rising to around £90 million from 2028.</p>","Central Devon","Mel Stride","2018-10-29T10:58:55.443Z","http://data.parliament.uk/resources/991140/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-10-19","Revenue and Customs: Reorganisation","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the oral contribution of the Financial Secretary to the Treasury of 7 March 2018, Official report, column 428, what estimate he has made of the cash savings for 2025-26 onwards arising from the HMRC Building our Future Programme.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","181588"
"http://data.parliament.uk/resources/991141","Department of Health and Social Care","false","2018-10-29","<p>The Department is not aware of any primary care building projects under the National Health Service Local Improvement Finance Trust programme that have been put on hold in the last year because of concerns about the economic outlook for the United Kingdom.</p>","North East Cambridgeshire","Stephen Barclay","2018-10-29T17:14:05.7Z","http://data.parliament.uk/resources/991141/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-10-19","NHS: Capital Investment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what information he holds on the number of  local and primary care building projects under the NHS LIFT programme that have been put on hold in the last year because of concerns about the economic outlook for the UK.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Siobhain McDonagh","181655"
