"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/984722","Department for Exiting the European Union ","false","2018-10-17","<p>The Government is undertaking a wide range of ongoing analysis in support of our EU exit negotiations and preparations including for the automotive sector. I myself was pleased to visit the West Midlands and hear from local business representatives about Brexit.</p><p>We do not want or expect a no deal scenario, however, as a responsible Government we are preparing plans for a range of outcomes. We have already carried out very significant ‘no deal’ preparations and as part of this planning the Government has published 106 technical notices to help businesses and citizens prepare for March 2019 in the unlikely event of a ‘no deal’ scenario. These include notices on vehicle type approval, trading with the EU and classifying your goods in the UK Trade Tariff, among others. These can be accessed on the gov.uk website.</p><p><strong> </strong></p>","Fareham","Suella Braverman","2018-10-17T15:38:36.807Z","http://data.parliament.uk/resources/984722/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-10-10","Manufacturing Industries: West Midlands","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment the Government has made of the potential effect on car manufacturing in (a) Coventry and (b) the West Midlands of the UK leaving the EU without a deal.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","177590"
"http://data.parliament.uk/resources/984857","Department for Exiting the European Union ","false","2018-10-23","<p>The former Secretary of State for Exiting the European Union undertook visits to Northern Ireland on 23 April 2018 and 20 May 2018.</p><p>The Parliamentary Under Secretary of State, Robin Walker, visited Northern Ireland on 23 October 2018.</p><p>The visits were part of a wider programme of engagement carried out by other Government ministers and officials.</p><p> </p>","Daventry","Chris Heaton-Harris","2018-10-23T16:41:29.02Z","http://data.parliament.uk/resources/984857/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-10-10","Department for Exiting the European Union: Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many and which (a) Ministers and (b) officials in his Department have visited the Irish border in the last 12 months; when those visits took place; and how long they spent at the border in each of those visits.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","177805"
"http://data.parliament.uk/resources/984307","Department for Exiting the European Union ","false","2018-10-18","<p>We have always said we are working hard for a deal this autumn, and that continues at pace. However, there remain big issues to work through, and as the Prime Minister has said, this will require movement on the EU side.</p><p>We have been clear that there can be no Withdrawal Agreement without a precise Future Framework.</p><p> </p>",,"Lord Callanan","2018-10-18T11:51:14.577Z","http://data.parliament.uk/resources/984307/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-10-09","Brexit","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether there will be an agreement on the withdrawal terms of the UK leaving the European Union; and whether the statement by Jean-Claude Juncker on 6 October that the chances of a deal have increased has altered that assessment.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL10515"
"http://data.parliament.uk/resources/984401","Department for Exiting the European Union ","false","2018-10-17","<p>Under the terms of the draft Withdrawal Agreement, UK entities' right to participate in EU science and research funding programmes during the current Multiannual Financial Framework period will be unaffected by the UK's withdrawal from the EU for the lifetime of projects financed by the current MFF. No further agreement would be needed for the UK to participate in these programmes in this period.</p><p>The next generation of science and research programmes will begin in 2021. The Government’s proposals published in July 2018 set out that as part of an ambitious science and innovation accord the UK would like to explore association to future EU research funding programmes, including but not limited to Horizon Europe and Euratom R&amp;T. Any such an association would necessarily involve an appropriate UK financial contribution. However, the terms of any such association would be a matter for the negotiations and the Government will negotiate on the basis of what is in the best interests of British citizens and the UK economy and scientific community.</p>","Worcester","Mr Robin Walker","2018-10-17T09:28:40.077Z","http://data.parliament.uk/resources/984401/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-10-09","Research: EU Action","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate the Government has made of the extra cost the UK would incur to buy back into EU-UK wide science and research programmes.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","177154"
"http://data.parliament.uk/resources/984556","Department for Exiting the European Union ","false","2018-10-17","<p>No. The EU (Withdrawal Agreement) Bill will only implement the Withdrawal Agreement. However the Bill will only be introduced following Parliament’s approval of the final deal covering both the withdrawal arrangements and the framework for the future relationship.</p><p>As the Prime Minister made clear in her Florence speech last year, the EU is not “legally able to conclude an agreement with the UK as an external partner while it is itself still part of the European Union”. Therefore, the Government will introduce further separate legislation where it is needed to implement the future relationship into UK law, ensuring Parliament is fully involved.</p>","Fareham","Suella Braverman","2018-10-17T09:31:07.977Z","http://data.parliament.uk/resources/984556/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-10-09","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the European Union (Withdrawal Agreement) Bill is planned to include the framework for the UK's future relationship with the EU.","false","Biography information for Antoinette Sandbach","Eddisbury","Antoinette Sandbach","177364"
"http://data.parliament.uk/resources/982468","Department for Exiting the European Union ","false","2018-10-16","<p>The EU and UK agreed at the March European Council that, during the implementation period, the UK is to be treated as a Member State for the purposes of all international agreements and that the EU will notify third parties to these agreements to this effect. A number of countries, including Canada, South Africa, and Singapore have already welcomed this approach publicly.</p>","Worcester","Mr Robin Walker","2018-10-16T12:56:12.423Z","http://data.parliament.uk/resources/982468/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-10-08","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 4 September to Question 167842 on Brexit, which countries have already publicly welcomed the approach regarding the rollover of service agreements with the UK during a transition period; and whether any countries have not welcomed the approach.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","175798"
"http://data.parliament.uk/resources/982472","Department for Exiting the European Union ","false","2018-10-11","<p>The Government has been clear that as a matter of firm policy we will not revoke Article 50. A clear majority of the electorate voted to leave the EU and we must respect both the will of the British people, and the democratic process which delivered this result.</p><p>We will leave the European Union on 29 March 2019.</p><p> </p>","Daventry","Chris Heaton-Harris","2018-10-11T08:28:12.637Z","http://data.parliament.uk/resources/982472/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-10-08","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment the Government has made of the revocability of Article 50 of the Treaty on European Union.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","175800"
"http://data.parliament.uk/resources/982473","Department for Exiting the European Union ","false","2018-10-11","<p>Citizens’ rights has been our first priority since the very beginning of this process.</p><p>While the Government is preparing for a range of scenarios, including the unlikely event that we reach March 2019 without agreeing a deal, the Prime Minister stated to EU citizens on 21 September “I want to be clear with you that even in the event of no deal your rights will be protected. You are our friends, our neighbours, our colleagues. We want you to stay.”</p><p>We will set out all the details shortly. We are also urging the EU and all its member states to step up and give UK citizens on the continent the same reassurances.</p><p><strong></strong><br><br></p><p> </p>","Fareham","Suella Braverman","2018-10-11T08:31:05.113Z","http://data.parliament.uk/resources/982473/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-10-08","EU Nationals","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if the Government will legislate unilaterally and immediately to provide full rights to EU citizens.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","175801"
"http://data.parliament.uk/resources/982474","Department for Exiting the European Union ","false","2018-10-17","<p>The Government’s policy is that Article 50 will not be extended. We will be leaving the EU on 29 March 2019 and are negotiating to that timeline. We are confident of reaching a deal which is in the best interests of both the UK and the EU.</p>","Fareham","Suella Braverman","2018-10-17T13:48:27.277Z","http://data.parliament.uk/resources/982474/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-10-08","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with which EU countries the UK has discussed the potential extension of the Article 50 period.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","175802"
"http://data.parliament.uk/resources/982856","Department for Exiting the European Union ","false","2018-10-24","<p>The UK Government regularly engages with the Overseas Territories as we exit the EU to ensure they are prepared for all exit scenarios and that their interests and priorities are properly taken into account. The UK - Overseas Territories Joint Ministerial Council on EU Negotiations provides a mechanism for dialogue between the Overseas Territories and the Government. It ensures representatives can share their assessments about the potential effects of EU Exit scenarios on their Territories. Gibraltar, as the only Overseas Territory in the EU, has its own Joint Ministerial Council (Gibraltar EU Negotiations). In all these meetings, Ministers have discussed a variety of issues including contingency planning and the UK’s proposals for our future relationship with the EU.<strong> </strong></p>","Daventry","Chris Heaton-Harris","2018-10-24T10:59:25.81Z","http://data.parliament.uk/resources/982856/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-10-08","British Overseas Territories","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment he has made of the potential effect on the British overseas territories of (a) the UK leaving the EU without a deal and (b) the EU accepting the Chequers proposals.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","176039"
