"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1081885","Ministry of Housing, Communities and Local Government","false","2019-03-11","<p>The Government fully recognises the important role small and medium sized house builders (SME) play in delivering much needed housing in this country. We have already put in place a number of initiatives to help SME builders overcome barriers, specifically access to finance through the provision of the £4.5 billion Home Building Fund. £2.5 billion of which provides short term loans to SME housebuilders, custom builders and innovators. £110 million of that funding has been used to set up The Housing Growth Partnership. <br> <br>Launched in 2015, this is a £220 million partnership between Lloyds Bank and Homes England and is supporting the growth of SME house builders and expansion in the UK housing stock. It will deliver 3,400 homes. In addition, the Home Building Fund has also provided £125 million for the the Housing Delivery Fund launched by Barclays Bank and Homes England, in September 2018. The £1 billion development finance Fund will help build thousands of new homes across England. Of the £1 billion fund, Barclays is providing £875 million. <br> <br>A key priority of The Housing Delivery Fund is to support small and medium sized businesses to develop homes for rent or sale including social housing, retirement living and the private rented sector, whilst also supporting innovation in the model of delivery such as brownfield land and urban regeneration projects.</p><p>The Chancellor announced at Budget 2018 that the British Business Bank will deliver a new scheme providing guarantees to support up to £1 billion of lending to SME house builders. My Department and Homes England are currently working with the British Business Bank to implement this scheme.</p>","North West Hampshire","Kit Malthouse","228143 ; 228147","2019-03-11T17:49:47.217Z","http://data.parliament.uk/resources/1081885/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-06","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he has taken to stimulate increased lending from high street banks to small and medium-sized house builders in England.","true","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","228146"
"http://data.parliament.uk/resources/1082375","Home Office","false","2019-03-11","<p>INTERPOL is a crucial organisation enabling police to police cooperation between 194 member countries.</p><p>Any misuse of INTERPOL notices is taken very seriously by this government.</p><p><br>The Home Office continues to work with INTERPOL and the National Crime Agency (NCA), which acts as the UK’s National Central Bureau for INTERPOL, on this matter and strongly supports INTERPOL’s efforts to ensure systems are in place that protect individuals’ human rights. Article 3 of INTERPOL's Constitution strictly forbids any intervention or activities of a political, military, religious or racial character.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-03-11T16:21:05.02Z","http://data.parliament.uk/resources/1082375/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-03-06","INTERPOL","1","House of Commons","To ask the Secretary of State for the Home Department, what diplomatic steps he has taken to promote the correct usage and proper functioning of Interpol red notices among his foreign counterparts.","false","Biography information for Chris Law","Dundee West","Chris Law","228770"
"http://data.parliament.uk/resources/1082454","Northern Ireland Office","false","2019-03-06","<p>I am working closely with the main Northern Ireland parties to restore devolved government. I met the five main political parties on 15 February, and again - with the exception of one party - on 1 March. Northern Ireland needs a functioning Executive and Assembly and that is what this Government is determined to achieve.</p>","Staffordshire Moorlands","Karen Bradley",,"2019-03-06T15:08:55.21Z","http://data.parliament.uk/resources/1082454/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-03-06","Northern Ireland Government","1","House of Commons","What steps she is taking to seek the restoration of power-sharing devolved government in Northern Ireland.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","909559"
"http://data.parliament.uk/resources/1082455","Department for Education","false","2019-03-11","<p>The department has established a new regulator, the Office for Students (OfS), and has given it the legislative powers and a clear remit to create the conditions in which the interests of students are consistently prioritised, and in which a diversity of high quality institutions can thrive. The OfS holds providers to account for delivering well-designed courses that offer successful outcomes for all of their students.</p><p>The department is taking a number of steps to enhance the information, advice and guidance available to anyone considering higher education. In particular:</p><ul><li>We have introduced the Teaching Excellence and Student Outcomes Framework to provide students with reliable information about the quality of teaching and outcomes they can expect from different institutions.</li><li>Through the Higher Education Open Data Competition, we are supporting the development of new, innovative digital tools to help provide information to prospective students on graduate outcomes.</li><li>We are working with the OfS to redesign the higher education course comparison website, Unistats, by autumn 2019.</li></ul>","Kingswood","Chris Skidmore",,"2019-03-11T16:56:09.223Z","http://data.parliament.uk/resources/1082455/answer","Biography information for Chris Skidmore","60","Education","Education","2019-03-06","Higher Education: Standards","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to improve quality and choice in higher education.","false","Biography information for Gillian Keegan","Chichester","Gillian Keegan","909698"
"http://data.parliament.uk/resources/1082527","Department of Health and Social Care","false","2019-03-14","<p>NHS Property Services, who own the Royston Hospital site, are working with the Cambridgeshire and Peterborough Clinical Commissioning Group (CCG) and local Sustainability and Transformation Plan Estates Group colleagues with a review of options for Royston Hospital, including the potential to create a neighbourhood health and wellbeing centre. The review also includes the nearby Royston Health Centre. As part of this review, NHS Property Services and the CCG continue to work with local partners providing health services to determine the right level of services and the appropriate use of the existing estate options to support the needs of the people of Royston. No decisions have yet been made.</p><p> </p><p>The work with partners includes Addenbrookes Hospital who are looking to provide additional services from Royston Hospital.</p>","Wimbledon","Stephen Hammond",,"2019-03-14T17:07:13.723Z","http://data.parliament.uk/resources/1082527/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-03-06","Royston Hospital","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans the NHS has for the future of Royston Hospital; and if he will make a statement.","false","Biography information for Sir Oliver Heald","North East Hertfordshire","Sir Oliver Heald","229074"
"http://data.parliament.uk/resources/1082528","Treasury","false","2019-03-11","<p>UK traders that only trade with the EU will need an EORI number in the event the UK leaves the EU without a deal. HMRC estimated that in 2017 there were 144,000 VAT-registered traders that only traded with the EU. A separate estimate indicates there are approximately 100,000 non VAT-registered traders that trade only with the EU. The latest HMRC validated data shows that in the three months to 1 March 2019, which covers the period from the start of the business readiness campaign, there were 53,098 registrations for an EORI number, and numbers are growing each week.</p><p> </p><p>As HMRC only holds information on UK-EU traders that are VAT-registered, a large population of traders would not automatically receive an EORI number if they were automatically generated. Providing numbers for some traders that needed it, but not all, would send mixed messages about whether it was required. Furthermore, the VAT registration details for a trader can be different from the trading entity that needs an EORI number, meaning automated registration could result in registering the wrong entity.</p><p> </p><p>The Government has focused on ensuring the process of applying for an EORI is free and very quick, it currently takes around 10 minutes. The Government has also recently announced temporary simplified procedures to make importing and exporting easier. To register for these simplifications, traders will need a UK EORI number. Therefore, completing the application is a good first step for traders.</p>","Central Devon","Mel Stride",,"2019-03-11T17:17:50.287Z","http://data.parliament.uk/resources/1082528/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-03-06","UK Trade with EU","1","House of Commons","To ask the Chancellor of the Exchequer, how many of the traders identified by HMRC as being intra-EU only traders have had an EORI number issued; and how many of those EORI numbers been issued since the start of the Government's day one no deal business readiness campaign.","false","Biography information for Mr Adrian Bailey","West Bromwich West","Mr Adrian Bailey","229087"
"http://data.parliament.uk/resources/1082529","Ministry of Housing, Communities and Local Government","false","2019-03-12","<p>I will deposit a copy of the letter in the Library of the House.</p>","North West Hampshire","Kit Malthouse",,"2019-03-12T14:27:59.13Z","http://data.parliament.uk/resources/1082529/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-06","Housing: Greater Manchester","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the oral contribution of the Housing Minister on 21 February 2019, Official Report, col 648WH, if he will place in the Library a copy of the letter from the Housing Minister to the hon. Member for Oldham West and Royton on housing targets.","false","Biography information for Tony Lloyd","Rochdale","Tony Lloyd","229103"
"http://data.parliament.uk/resources/1082530","Ministry of Defence","false","2019-03-11","<p>This information could be provided only at disproportionate cost.</p>","Pudsey","Stuart Andrew",,"2019-03-11T16:55:50.23Z","http://data.parliament.uk/resources/1082530/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-03-06","Nimrod Aircraft: Operating Costs","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the operating cost per unit of Nimrod aircraft in each financial year until their withdrawal from service in 2011.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","229135"
"http://data.parliament.uk/resources/1082531","Department for Environment, Food and Rural Affairs","false","2019-03-14","<p>The sheep sector plays a vital role in contributing to rural life, local economies and the iconic landscapes of the UK. With over 50% of the national flock being in Wales and Scotland, the sheep sector is an important sector across the UK.</p><p> </p><p>The climate and topography of the UK mean that much of it is unsuited to commercial crop production, especially in Wales, Scotland and the north and west of England, where livestock production is the main use of agricultural land. Sheep are a major part of that, with breeds adapted to thrive in areas of harsh climate, topography and low feed-value vegetation. Furthermore, grazing of sheep has a key role in maintaining open habitats, primarily grasslands and heathlands, by hindering succession to scrub or woodland in the lowlands and sub-montane zone. In doing so they are an important land management resource.</p><p> </p><p>We are currently developing our own farming policies as we prepare to leave the EU. Our intention, as laid out in the Agriculture Bill, is for our future policies to primarily reward farmers for providing environmental benefits. We are currently working with farmers, land managers and representative bodies including the National Farmers Union, Tenant Farmers Association and National Sheep Association to ensure that our future Environmental Land Management system can work with livestock farms including sheep farms in lowland and upland areas.</p><p> </p><p>Defra undertakes and coordinates research across the whole food production system, looking at factors including environmental impacts, productivity, efficiency, waste reduction etc. This includes research into sustainable diets, local and seasonal produce, environmental labelling, supply chain efficiency, and sustainable consumption.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2019-03-14T11:54:19.403Z","http://data.parliament.uk/resources/1082531/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-06","Sheep","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the effect on the local environment of sheep farming.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","229199"
"http://data.parliament.uk/resources/1082532","Department for Digital, Culture, Media and Sport","false","2019-03-13","<p>The Data Protection Act 2018 poses strict obligations on organisations to ensure that UK citizens’ data is processed safely and securely. Organisations which fail to comply with the new legislation may be investigated by the Information Commissioner’s Office and subject to increased fines.</p><p> </p><p>It is essential that people are confident their personal data will be protected and used in an appropriate way. The Data Protection Act 2018 and the GDPR is in place to ensure that companies who collect and use data do so appropriately with an appropriate legal basis.</p>","Stourbridge","Margot James",,"2019-03-13T14:41:00.347Z","http://data.parliament.uk/resources/1082532/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-06","Technology: Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to ensure that large technology companies are complying with regulations on personal data.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","229088"
