"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1716163","Department for Culture, Media and Sport","false","2024-05-14","<p>Event organisers, including National Governing Bodies (NGBs), are responsible for ensuring appropriate measures are in place to protect participants.</p><p>We recognise the need for water sport participants to have access to consistent and up-to-date data about bathing water quality. DCMS is working with relevant water based National Governing Bodies and the Outdoors For All Coalition to understand the barriers to accessing and participating in green and blue spaces.</p><p>Designated bathing waters and water quality monitoring in England is the responsibility of the Department for Environment, Food and Rural Affairs (DEFRA) and the Environment Agency (EA). DEFRA is a permanent member of the National Physical Activity Taskforce, which ensures that we deliver coordinated policy that will help encourage people to get active.</p><p> </p>","Pudsey","Stuart Andrew",,"2024-05-14T10:26:44.833Z","http://data.parliament.uk/resources/1716163/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-05-07","Water Sports","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many water sports (a) training sessions, (b) activities and (c) events have been reported to her Department due to unsafe water quality in each year since 2020.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","24987"
"http://data.parliament.uk/resources/1702145","Department for Culture, Media and Sport","false","2024-04-25","<p>In our Sport Strategy, ‘Get Active’, we set out our unapologetic ambition to build a more active nation and our vision to ensure the sector can thrive in the years ahead. Outdoor recreation on our nation’s coastline and in our rivers, lakes and canals are vital to the participation landscape.</p><p>We recognise the need for water sport participants to have access to consistent and up-to-date data about bathing water quality. DCMS is working with relevant water based National Governing Bodies and the Outdoors For All Coalition to understand the barriers to accessing and participating in green and blue spaces.</p><p>Designated bathing waters and water quality monitoring in England remain the responsibility of the Department for Environment, Food and Rural Affairs (Defra) and the Environment Agency (EA). DEFRA is a permanent member of the National Physical Activity Taskforce, which ensures that we deliver coordinated policy in this area.</p>","Pudsey","Stuart Andrew","22600","2024-04-25T14:14:34.95Z","http://data.parliament.uk/resources/1702145/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-04-18","Water Sports: Sewage","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment she has made of the impact of sewage discharges on sports clubs engaged in (a) swimming, (b) surfing, (c) angling, (d) canoeing and (e) other water sports.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","22599"
"http://data.parliament.uk/resources/1702146","Department for Culture, Media and Sport","false","2024-04-25","<p>In our Sport Strategy, ‘Get Active’, we set out our unapologetic ambition to build a more active nation and our vision to ensure the sector can thrive in the years ahead. Outdoor recreation on our nation’s coastline and in our rivers, lakes and canals are vital to the participation landscape.</p><p>We recognise the need for water sport participants to have access to consistent and up-to-date data about bathing water quality. DCMS is working with relevant water based National Governing Bodies and the Outdoors For All Coalition to understand the barriers to accessing and participating in green and blue spaces.</p><p>Designated bathing waters and water quality monitoring in England remain the responsibility of the Department for Environment, Food and Rural Affairs (Defra) and the Environment Agency (EA). DEFRA is a permanent member of the National Physical Activity Taskforce, which ensures that we deliver coordinated policy in this area.</p>","Pudsey","Stuart Andrew","22599","2024-04-25T14:14:34.997Z","http://data.parliament.uk/resources/1702146/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-04-18","Water Sports: E. coli","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps her Department has taken to support water sports clubs that have been impacted by high levels of e. coli in (a) rivers and (b) other bodies of water.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","22600"
"http://data.parliament.uk/resources/1686732","Department for Culture, Media and Sport","false","2024-02-08","<p>The Gambling White Paper, published in April 2023, set out the Government's intention to explore the potential for regulating types of large prize draws, which resemble society lotteries, but are not regulated as gambling products. Because these products are not regulated there is currently limited information about the sector. As stated in the response to <a href="https://questions-statements.parliament.uk/written-questions/detail/2023-11-07/152" target="_blank">PQ 152</a>, the department has also commissioned independent researchers to gather evidence about the size and nature of the prize draw sector, including its role in charity funding, risks and player protection and understanding. The research consists of an AI-powered web scrape, together with industry surveys and operator engagement. The research will conclude shortly and will inform a consultation on potential regulation in due course.</p>","Pudsey","Stuart Andrew",,"2024-02-08T09:30:15.823Z","http://data.parliament.uk/resources/1686732/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-02-01","Gambling: Regulation","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if she will make an assessment of the implications for her policies on gambling regulation of (a) Omaze and (b) other companies that engage in lottery-style giveaways outside of the scope of existing regulation.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","12654"
"http://data.parliament.uk/resources/1657940","Department for Culture, Media and Sport","false","2023-09-12","<p>Departments have been asked to report on the current picture of suspected and confirmed RAAC in their estates as soon as possible. This will be updated on a regular basis as new buildings are identified and surveying and remediation are carried out.</p><p>Government published lists of education settings confirmed as having RAAC on Wednesday 6 September and committed to providing further updates.</p>","Pudsey","Stuart Andrew",,"2023-09-12T12:49:58.88Z","http://data.parliament.uk/resources/1657940/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-09-04","Leisure Centres: Concrete","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether her Department has taken recent steps to determine the prevalence of reinforced autoclave aerated concrete (RAAC) in leisure centres.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","197551"
"http://data.parliament.uk/resources/1649981","Department for Culture, Media and Sport","false","2023-07-17","<p>Community groups and grassroots sport play an important role in local areas, and supporting them is a priority for the Government.</p><p>Last year, Sport England received almost £350 million from the Government and National Lottery to fund grassroots sports projects so that everyone is able to access quality sport and physical activity opportunities, and enjoy the physical and mental health benefits that exercise provides.</p><p>We are investing £300 million to develop thousands of state-of-the-art multi-use sports facilities across the UK. The Government has also committed £30 million a year for three years to school sport facilities in England, and over £20 million with the Lawn Tennis Association to renovate park tennis courts across England, Scotland and Wales.</p><p>At the Spring Budget, we also announced a £63 million package to address the cost pressures facing some public swimming pool providers, and provide investment in energy efficiency measures to make facilities sustainable in the long-term. These interventions will help ensure that people across the UK are able to get active.</p><p>The Department for Culture, Media and Sport is taking a number of steps to support community groups. This includes support from the National Lottery Community Fund for a range of community projects, including £615m awarded in the last financial year. In addition, and among other measures, the Government announced a package of over £100m at the Spring Budget to support charities and community organisations in England with cost of living pressures.</p><p> </p>","Pudsey","Stuart Andrew",,"2023-07-17T07:40:01.093Z","http://data.parliament.uk/resources/1649981/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-07-04","Community Development and Sports: Finance","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps her Department is taking to increase funding for (a) community groups and (b) sports clubs.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","192399"
"http://data.parliament.uk/resources/1582372","Department for Digital, Culture, Media and Sport","false","2023-02-06","<p>The safety, wellbeing and welfare of everyone taking part in sport is absolutely paramount.</p><p>Sports pitch perimeter safety is primarily the responsibility of the relevant national governing body of the sport, and the relevant competition/event organisers of the fixture.</p><p>It is for individual clubs to carry out risk assessments and put in place mitigations that will improve player safety.</p>","Pudsey","Stuart Andrew",,"2023-02-06T17:03:36.533Z","http://data.parliament.uk/resources/1582372/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-31","Sportsgrounds: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether (a) her Department and (b) bodies directed by her Department have responsibility for ensuring that (i) walls, (ii) advertising hoardings and (iii) other fixed objects around the perimeter of sports pitches are safe for professional sportspeople.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","136689"
"http://data.parliament.uk/resources/1537364","Department for Digital, Culture, Media and Sport","false","2022-11-07","<p>I have not made an assessment of the potential merits of expanding the Blue Plaque scheme outside of London, as part of the levelling up agenda or otherwise. English Heritage Trust, which runs the scheme, offers free advice and guidance to anyone across the country seeking to put up a commemorative plaque.</p>","Pudsey","Stuart Andrew",,"2022-11-07T11:09:21.263Z","http://data.parliament.uk/resources/1537364/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-31","Commemorative Plaques","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she has made an assessment of the potential merits of (a) supporting the English Heritage Scheme to expand the Blue Plaque scheme outside of London and (b) including expansion of that scheme in the Government's levelling up agenda.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","74833"
"http://data.parliament.uk/resources/1525038","Department for Digital, Culture, Media and Sport","false","2022-10-28","<p>I have held no recent discussions with English Heritage Trust on the merits of expanding the Blue Plaque scheme outside of London. The charity freely offers advice and guidance to anyone across the country seeking to put up a commemorative plaque.</p>","Pudsey","Stuart Andrew",,"2022-10-28T08:33:17.543Z","http://data.parliament.uk/resources/1525038/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-21","Commemorative Plaques","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she has had recent discussions with English Heritage on the potential merits of expanding the blue plaque scheme outside of London.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","68586"
"http://data.parliament.uk/resources/1081874","Ministry of Defence","false","2019-03-07","<p>The maximum lifespan of newly constructed warships is dependent on many factors that are both set in the design phase and vary through the service life of the vessel, and are determined by the capability required.</p><p>The maximum age of a commercial vessel considered for military refurbishment is also dependent on a number of factors such as design, working life and the capability requirement.</p>","Pudsey","Stuart Andrew",,"2019-03-07T15:38:05.963Z","http://data.parliament.uk/resources/1081874/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-03-04","Navy: Shipping","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 13 February 2019 to Question 221002 on Navy: Shipping, what the maximum (a) lifespan is of  newly constructed warships and (b) number of years commercial vessels can have been in service to be considered for military refurbishment.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","228136"
