"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/902114","Foreign and Commonwealth Office","false","2018-05-16","<p>Constitutional arrangements are primarily a matter for national governments, within the framework of international norms. British Ministers and officials discuss these matters in private with the Hungarian Government, as part of our regular dialogue, as we do with many others.</p>","Rutland and Melton","Sir Alan Duncan","2018-05-16T12:59:58.843Z","http://data.parliament.uk/resources/902114/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-11","Hungary: Press Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the EU on triggering Article 7 of the Lisbon Treaty against the Government of Hungary on freedom of the press and the judiciary in that country.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","143231"
"http://data.parliament.uk/resources/902173","Foreign and Commonwealth Office","false","2018-05-16","<p>The Foreign and Commonwealth Office will remain at the heart of the British Government’s efforts to strengthen ties with Europe after we leave the EU, based on our shared values and shared interests. As the Prime Minister has said ‘we are leaving the EU but we are not leaving Europe.’ That includes working closely with other Government Departments to take forward a new deep and special partnership with the EU. It also means cementing our strong bilateral relationships with the countries of Europe and our cooperation with them in other international fora.</p>","Rutland and Melton","Sir Alan Duncan","2018-05-16T13:03:55.277Z","http://data.parliament.uk/resources/902173/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-11","Foreign and Commonwealth Office: Brexit","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effect on the responsibilities of his Department of the UK leaving the EU.","false","Biography information for Mr Peter Bone","Wellingborough","Mr Peter Bone","143138"
"http://data.parliament.uk/resources/901336","Foreign and Commonwealth Office","false","2018-05-15","<p>The Exchanges of Notes concluded with the Overseas Territories and Crown Dependencies in 2016 provide for the exchange of information on the beneficial ownership of corporate and legal entities incorporated in these jurisdictions. As ships are assets, and not corporate and legal entities, the beneficial owners of merchant ships registered in the Overseas Territories and Crown Dependencies would not be covered by the Exchanges of Notes, unless the vessels are owned by corporate and legal entities incorporated in these jurisdictions.</p>","Rutland and Melton","Sir Alan Duncan","2018-05-15T16:02:22.767Z","http://data.parliament.uk/resources/901336/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-10","Companies: Ownership","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Written Statement of 1 May 2018, HCWS660, on beneficial ownership in the Overseas Territories and Crown Dependencies, whether information on merchant shipping beneficially owned in Overseas Territories and Crown Dependencies is included in the Exchange of Notes arrangements.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","142768"
"http://data.parliament.uk/resources/900455","Foreign and Commonwealth Office","false","2018-05-15","<p>The visit is an opportunity for the UK and Turkey to discuss our close co-operation on counter-terrorism, migration, regional stability, trade and to raise other issues, including human rights.</p>","Rutland and Melton","Sir Alan Duncan","2018-05-15T15:51:13.163Z","http://data.parliament.uk/resources/900455/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-09","Turkey: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what matters the Government plans to raise with the Turkish President, Tayyip Erdogan, on his visit to the UK in May 2018.","false","Biography information for Ann Clwyd","Cynon Valley","Ann Clwyd","142355"
"http://data.parliament.uk/resources/900566","Foreign and Commonwealth Office","false","2018-05-16","<p>While there is a limited evidence base at present, the FCO is working with the Overseas Territories (OTs) affected by this amendment to determine the potential financial impact. We acknowledge the concerns of the OTs that the impact could be negative.</p>","Rutland and Melton","Sir Alan Duncan","2018-05-16T17:15:31.42Z","http://data.parliament.uk/resources/900566/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-09","British Overseas Territories: Companies","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the financial effect on the economies of the Overseas Territories of public registers of beneficial owners of companies registered in their jurisdictions.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","142424"
"http://data.parliament.uk/resources/900253","Foreign and Commonwealth Office","false","2018-05-16","<p>As part of the Government’s transparency agenda, departments publish annual information on the number of awards and spend on end-year and in-year Non-Consolidated Performance Related Pay. This information can be found on the FCO’s website - <a href="https://www.gov.uk/government/collections/foreign-and-commonwealth-office-non-consolidated-performance-related-pay" target="_blank">https://www.gov.uk/government/collections/foreign-and-commonwealth-office-non-consolidated-performance-related-pay</a> - and on <a href="https://data.gov.uk/dataset/c2eb5183-ffd7-4a56-8548-59c60a56e460/non-consolidated-performance-related-payments" target="_blank">data.gov.uk</a>. Information for future years will be published in the usual way</p><p />","Rutland and Melton","Sir Alan Duncan","2018-05-16T13:07:08.713Z","http://data.parliament.uk/resources/900253/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-08","Foreign and Commonwealth Office: Incentives","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many bonuses were awarded to senior civil servants working at his Department and its agencies in each of the last six years; and what the total cost of those bonuses was.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","141817"
"http://data.parliament.uk/resources/897929","Foreign and Commonwealth Office","false","2018-05-15","<p>Our records do not cover training provided over the whole period of the last five years or differentiate between fast stream and main stream civil servants. However, since July 2015, over 1200 civil servants have completed learning on Parliamentary scrutiny and Parliament's legislative role as part of the Foreign and Commonwealth Office (FCO) Diplomatic Academy's Foundation and Practitioner Levels. Of these, 23 are senior civil servants.</p><p>In addition, the FCO also runs tailored face-to-face courses on Working with Parliament and on FCO Oral Questions every 5 weeks during the parliamentary session and provides ad hoc one-to-one level learning where requested. FCO and Government staff also access material and attend courses organised by Civil Service Learning, which is a cross-departmental resource and is managed centrally.</p><p>All fast stream new entrants to the FCO have since last year been required to study for and pass a City &amp; Guilds Level 3 Diploma in UK Foreign Policy and Diplomacy, as do some staff to obtain promotion. This diploma includes material on a broad range of the FCO's parliamentary responsibilities.</p>","Rutland and Melton","Sir Alan Duncan","2018-05-15T16:08:51.463Z","http://data.parliament.uk/resources/897929/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-04","Foreign and Commonwealth Office: Training","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what training his Department has provided to (a) general civil servants, (b) fast stream civil servants and (c) senior civil servants on understanding the scrutiny and legislative roles of the UK Parliament; how many such courses have taken place; and how many civil servants have attended such training courses in each of the last five years.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","141330"
"http://data.parliament.uk/resources/896383","Foreign and Commonwealth Office","false","2018-05-14","<p>​Our records do not cover training provided over the last five years nor differentiate between fast stream and main stream civil servants. However, since July 2015, over 350 Foreign and Commonwealth Office (FCO) staff and over 300 from other Government departments have learnt about devolution as part of the Diplomatic Academy's Foundation Level and Practitioner Levels. Of these, five are senior civil servants.</p><p>In November 2017, the FCO in partnership with the Open University launched a new online Devolution and Foreign Policy Practitioner Level learning module providing a deeper understanding of how devolution relates to every day foreign policy work. The pilot saw over 40 staff in London, North America and Asia Pacific undertake training, and the learning will be rolled out across the network in 2018.</p><p>All fast stream new entrants to the FCO have since last year been required to study for and pass a City &amp; Guilds Level 3 Diploma in UK Foreign Policy and Diplomacy, as do some staff to obtain promotion. This diploma includes material on devolution. A briefing on devolution is also provided to all new Fast Stream entrants as part of their induction.</p><p>Heads of Mission routinely visit a devolved administration as part of the Overseas Leadership Development Programme. This aims to increase engagement and equip Heads of Mission to better understand and represent the interests and priorities of devolved administrations as well as inter-governmental relationships and devolved structures, and to highlight how the FCO works with other Government departments and delivers support for the whole of the UK. Since June 2016, 56 new Heads of Mission have undertaken such a visit.</p>","Rutland and Melton","Sir Alan Duncan","2018-05-14T13:22:56.927Z","http://data.parliament.uk/resources/896383/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-02","Foreign and Commonwealth Office: Training","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what training his Department has provided to (a) general civil servants, (b) fast stream civil servants and (c) senior civil servants on devolution and inter-governmental relations; how many such courses have taken place; and how many civil servants have attended such training courses in each of the last five years.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","140628"
"http://data.parliament.uk/resources/896459","Foreign and Commonwealth Office","false","2018-05-11","<p>​We have not signed any non-disclosure agreements with employees in the last five years.</p>","Rutland and Melton","Sir Alan Duncan","2018-05-11T12:39:55.437Z","http://data.parliament.uk/resources/896459/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-02","Foreign and Commonwealth Office: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many non-disclosure agreements his Department has signed with employees in each of the last five years for which figures are available.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","140806"
"http://data.parliament.uk/resources/896534","Foreign and Commonwealth Office","false","2018-05-09","<p>UK funding to support the Khartoum Process goes via the EU's Emergency Trust Fund (EUTF). The EUTF's current funding window (2015 - 2020) for the Horn of Africa, including the Khartoum Process, is 1.2bn euros, of which the UK contributes approximately 15%.</p>","Rutland and Melton","Sir Alan Duncan","2018-05-09T14:10:31.343Z","http://data.parliament.uk/resources/896534/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-02","Horn of Africa: Migration","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much funding the Government is providing to the Khartoum process.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","140555"
