"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1122629","Treasury","false","2019-05-02","<p>The Chancellor has been clear that raising productivity is the only way to expand the economy in the long term. Doing so will mean encouraging growth in the manufacturing sector, boosting the adoption of technology and enabling more British firms to export. That’s why we increased the National Productivity Investment Fund to £37bn at Budget 2018, and have announced a wide range of productivity enhancing measures at previous fiscal events. Most recently this has included £81 million for a new extreme photonics centre in Oxfordshire, £45 million for the European Bioinformatics Institute, and £79 million for a new supercomputer to be hosted at Edinburgh University.</p><p> </p>","Newark","Robert Jenrick",,"2019-05-02T07:20:03.237Z","http://data.parliament.uk/resources/1122629/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1122629/answer",,,"14","Treasury","Treasury","2019-04-24","Economic Growth","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to focus on expanding the economy through the (a) technology, (b) manufacturing or (c) exports sectors; and if he will make a statement.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","247004"
"http://data.parliament.uk/resources/1122650","Foreign and Commonwealth Office","false","2019-05-02","<p>The UK continues to press the Burmese authorities to implement the Annan Commission recommendations, and has discussed the issue with international partners in various fora. Most recently, I raised the issue with the Burmese National Security Adviser during his visit to London in March. We recognise that the Burmese Government has begun to respond to some of the recommendations but there is still much to be done. Through coordinated efforts at the United Nations, the UK has ensured a focus on Burma at the Security Council and Human Rights Council, including on the question of conditions in Rakhine. In January 2019 the Foreign Secretary discussed Burma with Foreign Minister Balakrishnan of Singapore; he has also met representatives of Non-Governmental Organisations working in Burma.</p>","Cities of London and Westminster","Mark Field","247085","2019-05-02T14:55:44.82Z","http://data.parliament.uk/resources/1122650/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1122650/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-24","Rakhine State Advisory Commission","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to encourage the Burmese Government to adopt the recommendations made by the Advisory Commission on Rakhine State.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","247084"
"http://data.parliament.uk/resources/1122651","Foreign and Commonwealth Office","false","2019-05-02","<p>The UK continues to press the Burmese authorities to implement the Annan Commission recommendations, and has discussed the issue with international partners in various fora. Most recently, I raised the issue with the Burmese National Security Adviser during his visit to London in March. We recognise that the Burmese Government has begun to respond to some of the recommendations but there is still much to be done. Through coordinated efforts at the United Nations, the UK has ensured a focus on Burma at the Security Council and Human Rights Council, including on the question of conditions in Rakhine. In January 2019 the Foreign Secretary discussed Burma with Foreign Minister Balakrishnan of Singapore; he has also met representatives of Non-Governmental Organisations working in Burma.</p>","Cities of London and Westminster","Mark Field","247084","2019-05-02T14:55:44.753Z","http://data.parliament.uk/resources/1122651/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1122651/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-24","Rakhine State Advisory Commission","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had on the recommendations of the Advisory Commission on Rakhine State with (a) UN officials, (b) NGOs and (c) counterparts from ASEAN nations.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","247085"
"http://data.parliament.uk/resources/1122652","Foreign and Commonwealth Office","false","2019-05-02","<p>The repatriation agreement between Burma and Bangladesh was signed on 23 November 2018. It has not been published, but the contents were widely reported in the media. We have previously raised our concerns in the House about the reported contents.</p><p> </p>","Cities of London and Westminster","Mark Field",,"2019-05-02T14:58:33.67Z","http://data.parliament.uk/resources/1122652/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1122652/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-24","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department has received a copy of the repatriation agreement between Burma and Bangladesh for Rohingyan refugees.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","247086"
"http://data.parliament.uk/resources/1122653","Foreign and Commonwealth Office","false","2019-05-02","<p>​The UK has been clear, as has the UN Security Council, that Burma must create the conditions in Rakhine to allow the Rohingya to return safely, voluntarily and with dignity. We agree with the UN High Commissioner for Refugees that these conditions do not yet exist. UN agencies also do not have the access they need to provide independent monitoring of any returns. The UK was deeply concerned when Bangladesh and Burma announced that the repatriation of refugees to Burma would begin in November 2018. We raised our concerns at the highest levels with both Governments, stressing that returns should not commence while conditions in northern Rakhine remain as they are. We welcome Bangladesh's commitment to the principle of &quot;voluntariness&quot; and were pleased that repatriations did not commence in November 2018. We will continue to make representations to the Governments of both Bangladesh and Burma not to commence returns until suitable conditions exist in northern Rakhine.</p>","Cities of London and Westminster","Mark Field",,"2019-05-02T15:02:51.027Z","http://data.parliament.uk/resources/1122653/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1122653/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-24","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to ensure that Rohingyan refugees are not repatriated to Burma against their will.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","247087"
"http://data.parliament.uk/resources/1122654","Ministry of Justice","false","2019-05-03","<p>The number of HMPPS band 3-5 prison officers in post, as at 31 December 2018, with less than three years’ experience in each prison can be found in the accompanying excel table.</p><p> </p><p>We commend our hard-working prison officers who do a vital job in protecting the public every day, often in challenging and difficult circumstances.</p><p> </p><p>We want prison officers to stay and progress their careers. We’ve improved induction processes to ease transition into the job, provide care and support for our staff and offer additional training. These measures are part of the work we are doing directly with Governors to address local issues and ensure experienced staff and new recruits remain in the service.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-05-03T13:54:19.167Z","http://data.parliament.uk/resources/1122654/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1122654/answer","Copy of Copy of PQ 247088_final table.xlsx","Table","54","Justice","Justice","2019-04-24","Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, how many officers in bands three to five in each prison operated by HMPPS have less than three years' experience.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","247088"
"http://data.parliament.uk/resources/1122655","Ministry of Justice","false","2019-05-03","<p>The number of HMPPS band 3-5 prison officers in post, as at 31 December 2018, with three or more years’ experience in each prison can be found in the accompanying excel table.</p><p> </p><p>We commend our hard-working prison officers who do a vital job in protecting the public every day, often in challenging and difficult circumstances.</p><p> </p><p>We want prison officers to stay and progress their careers. We’ve improved induction processes to ease transition into the job, provide care and support for our staff and offer additional training. These measures are part of the work we are doing directly with Governors to address local issues and ensure experienced staff and new recruits remain in the service.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-05-03T13:56:29.983Z","http://data.parliament.uk/resources/1122655/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1122655/answer","Copy of Copy of PQ 247089_final table.xlsx","Table","54","Justice","Justice","2019-04-24","Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, how many officers in bands three to five in each prison operated by HMPPS have three or more years' experience.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","247089"
"http://data.parliament.uk/resources/1122658","Ministry of Justice","false","2019-05-09","<p>The number of band 3-5 prison officers who left the prison service with less than a year’s service, by prison, can be found in the accompanying excel table.</p><p> </p><p>We want prison officers to stay and progress their careers. We’ve improved induction processes to ease transition into the job, provide care and support for our staff and offer additional training. These measures are part of the work we are doing directly with Governors to address local issues and ensure experienced staff and new recruits remain in the service.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-05-09T17:24:27.557Z","http://data.parliament.uk/resources/1122658/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1122658/answer","PQ 247092 table.xlsx","PQ 247092 table","54","Justice","Justice","2019-04-24","Prison Officers: Resignations","1","House of Commons","To ask the Secretary of State for Justice, how many officers in bands three to five in each prison left the prison service after less than a year in (a) 2010 and (b) 2018.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","247092"
"http://data.parliament.uk/resources/1122668","Department for Digital, Culture, Media and Sport","false","2019-05-03","<p>Government recognises the important role that the creative industries play in driving local growth and creating new opportunities in places across the UK.</p><p>To support the UK’s world-leading cultural and creative businesses, the government and industry invested £150 million in the Creative Industries Sector Deal.</p><p>The Deal announced several proposals including a £20 million ‘Cultural Development Fund’ (CDF) for cities and towns in England to bid for creative and cultural investment. As part of the competitive grant application process, the following towns and cities were successful in their CDF application: Worcester, Wakefield, Thames Estuary, Plymouth and Grimsby. In addition, a £39m ‘Creative Industries Cluster Programme’ funding for nine R&amp;D partnerships has been set up across the UK.</p><p>The Department for Digital, Culture, Media &amp; Sport also funds Arms Length Bodies such as Arts Council England which invest in arts and culture on a regional basis.</p><p>According to Arts Council England, National Portfolio Organisations in Cornwall - many of which are defined as Creative Industries - will receive up to £10 million in funding between 2018-22. In addition, a further £5.96 million has been invested in Music Education Hubs and Grants for the Arts between 2013 and 2019</p><p> </p>","Stourbridge","Margot James",,"2019-05-03T12:16:57.79Z","http://data.parliament.uk/resources/1122668/answer","Biography information for Margot James","http://data.parliament.uk/resources/1122668/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-24","Culture: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to ensure that areas such as North Cornwall get their fair share of Creative Industries funding after a previous unsuccessful bid.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","247135"
"http://data.parliament.uk/resources/1122669","Department of Health and Social Care","false","2019-05-03","<p>The Department has made no such estimate.</p>","South Ribble","Seema Kennedy",,"2019-05-03T13:18:10.21Z","http://data.parliament.uk/resources/1122669/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1122669/answer",,,"17","Health and Social Care","Health and Social Care","2019-04-24","Lumacaftor/ivacaftor","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the value of packs of Orkambi that have been disposed of while negotiations between NHS England and Vertex Pharmaceuticals are ongoing.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","247136"
