"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1247795","Department for International Trade","false","2020-11-06","<p>There are no extant licences in scope of this request.</p>","North East Hampshire","Mr Ranil Jayawardena",,"2020-11-06T14:51:28.27Z","http://data.parliament.uk/resources/1247795/answer","Biography information for Mr Ranil Jayawardena","202","International Trade","International Trade","2020-11-02","EDO MBM Technology: Turkey","1","House of Commons","To ask the Secretary of State for International Trade, whether there are any extant export licences for the supply of equipment to Turkey by EDO MBM Technology Ltd.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","110212"
"http://data.parliament.uk/resources/1244291","Department for Work and Pensions","false","2020-10-19","<p>Whilst this information is not readily available, we can see from official statistics a gradual and steady increase in paying parent compliance (from March 15 at 56% to March 20 at 68%).</p>","Mid Sussex","Mims Davies",,"2020-10-19T16:40:51.627Z","http://data.parliament.uk/resources/1244291/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-10-19","Children: Maintenance","1","House of Commons","How many Child Maintenance Service cases with pre-existing arrears have continued to accrue arrears since covid-19 lockdown restrictions were introduced in March 2020.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","907714"
"http://data.parliament.uk/resources/1243416","Foreign, Commonwealth and Development Office","false","2020-10-22","<p>In September 2018, six members of the Lima Group (Argentina, Canada, Colombia, Chile, Paraguay and Peru) referred the situation in Venezuela and possible commission of crimes against humanity there to the International Criminal Court (ICC). On 27 September 2019, the Foreign Secretary announced the UK's support for the Lima Group's referral.</p><p>The Court has yet to conclude the Preliminary Examination into the situation in Venezuela. The Office of the Prosecutor (OTP) is carrying out a Preliminary Examination to determine whether the situation meets the legal criteria established by the Rome Statute to warrant investigation by the OTP. The OTP will provide an update on the Preliminary Examination in December in its annual report on Preliminary Examination Activities. We look forward to hearing about the progress the OTP has made. It would not be appropriate for the UK to comment further at this stage. The UK respects the independence of the ICC Prosecutor and her role in undertaking a Preliminary Examination into the situation in Venezuela.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-10-22T16:55:07.473Z","http://data.parliament.uk/resources/1243416/answer","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-14","Venezuela: Development Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the findings of the International Criminal Court into the human rights abuses of Venezuelan President, Nicolas Maduro; and what support the Government has provided to the Lima countries.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","103599"
"http://data.parliament.uk/resources/1239732","Treasury","false","2020-10-08","<p>The Government recognises the valuable contribution of the cider industry to the UK economy, and has in recent years provided considerable economic support. Since 2014, the Government has ended the cider duty escalator, and has frozen or cut cider duties at five of the last six Budgets. Cuts and freezes to alcohol duties since 2013 have cost the Treasury £6.2 billion in revenue.</p>","Saffron Walden","Kemi Badenoch",,"2020-10-08T09:52:58.503Z","http://data.parliament.uk/resources/1239732/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-10-01","Cider: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits of reducing the duty on cider with an alcohol content below 7 per cent.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","98264"
"http://data.parliament.uk/resources/1239203","Department of Health and Social Care","false","2020-11-09","<p>Officials have on-going discussions with Google and Apple to support app development. The app currently supports Apple iOS versions 13.5 and higher, and Android version Marshmallow (v6.0) and higher. This is because the app needs the Exposure Notification framework developed by Apple and Google, which is only available in these versions.</p><p> </p><p>This is the same in all countries with apps using the Google and Apple exposure notification API for contact tracing.</p>","Faversham and Mid Kent","Helen Whately",,"2020-11-09T12:17:33.153Z","http://data.parliament.uk/resources/1239203/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-09-30","Contact Tracing: Software","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with Apple and Google on the incompatibility of the NHS covid-19 app with operating systems older than iOS 13.5 and Android 6.0 Marshmallow.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","97685"
"http://data.parliament.uk/resources/1239382","Department of Health and Social Care","false","2020-11-10","<p>We estimate that around 10% of smartphone users are unable to download the National Health Service COVID-19 app due to their phones not supporting the necessary version of iOS or Android.</p>","Faversham and Mid Kent","Helen Whately",,"2020-11-10T11:55:10.18Z","http://data.parliament.uk/resources/1239382/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-09-30","Contact Tracing: Software","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of people who are unable to download the NHS covid-19 app as a result of their phones not support operating systems iOS 13.5 and Android 6.0 Marshmallow or newer.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","97686"
"http://data.parliament.uk/resources/1237625","Department for Work and Pensions","false","2020-09-28","<p>The available information on the number of households with children with Universal Credit in payment, by parliamentary constituency, is published and can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p> </p><p>Guidance on how to extract the information required can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p>","Colchester","Will Quince","95000 ; 95186 ; 95220","2020-09-28T12:17:58.953Z","http://data.parliament.uk/resources/1237625/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-09-24","Universal Credit: Bath","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many families with children have received the £20 per week uplift in universal credit standard allowance payments in Bath in each month since that uplift was introduced.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","95171"
"http://data.parliament.uk/resources/1237626","Treasury","false","2020-10-02","<p>The latest available information on the number of families with children receiving Working Tax Credit at the parliamentary constituency level is for April 2020. In April 2020, the number of families with children receiving Working Tax Credit in Bath was 500.</p><p> </p><p><a href="https://www.gov.uk/government/statistics/child-and-working-tax-credits-statistics-provisional-awards-geographical-analyses-december-2013" target="_blank">https://www.gov.uk/government/statistics/child-and-working-tax-credits-statistics-provisional-awards-geographical-analyses-december-2013</a>.</p><p> </p><p>Information on following months is not readily available. The next update to this publication will provide statistics relating to December 2020 and will be available in January 2021.</p><p> </p><p>Final annual information on families with children receiving Working Tax Credits is published once a year and updated each July.</p><p> </p><p><a href="https://www.gov.uk/government/statistics/child-and-working-tax-credits-statistics-finalised-annual-awards-2018-to-2019" target="_blank">https://www.gov.uk/government/statistics/child-and-working-tax-credits-statistics-finalised-annual-awards-2018-to-2019</a>.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-10-02T12:10:51.937Z","http://data.parliament.uk/resources/1237626/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-09-24","Working Tax Credit: Bath","1","House of Commons","To ask the Chancellor of the Exchequer, how many families with children have received the £20 per week uplift in working tax credit basic element payments in Bath in each month since that uplift was introduced.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","95172"
"http://data.parliament.uk/resources/1236512","Ministry of Justice","false","2020-09-22","<p>There are encouraging signs that self-harm has started to reduce in recent months, but it remains a concern.</p><p>We have given over 25,000 prison staff better training to spot and prevent self-harm;</p><p>We have refreshed our partnership with the Samaritans which supports the Listeners scheme, whereby selected prisoners are trained to provide emotional support to their fellow prisoners;</p><p>We have also piloted improvements to Assessment, Care in Custody and Teamwork (ACCT), the multidisciplinary case management approach to supporting prisoners thought to be at risk of self-harm or suicide. We are currently planning the resumption of roll-out of the revised ACCT across the prison estate.</p>","South East Cambridgeshire","Lucy Frazer",,"2020-09-22T16:26:59.75Z","http://data.parliament.uk/resources/1236512/answer","Biography information for Lucy Frazer","54","Justice","Justice","2020-09-22","Prisoners: Self-harm","1","House of Commons","What steps he is taking to tackle recent trends in the level of self-harm in prisons.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","906360"
"http://data.parliament.uk/resources/1233725","Department for Transport","false","2020-09-21","<p>Sweden was added to the Travel Corridors list on Saturday 12 August.</p><p> </p>","Witney","Robert Courts",,"2020-09-21T13:44:01.633Z","http://data.parliament.uk/resources/1233725/answer","Biography information for Robert Courts","27","Transport","Transport","2020-09-11","Aviation: Sweden","1","House of Commons","To ask the Secretary of State for Transport, with reference to his Department's guidance on travel corridors during the covid-19 outbreak, what plans he has to include Sweden on that list.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","88925"
