"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/989567","Ministry of Justice","false","2018-10-22","<p>HM Prison and Probation workforce statistics detailing staffing by establishment are published quarterly. The latest publication can be found at: https://www.gov.uk/government/statistics/her-majestys-prison-and-probation-service-workforce-quarterly-march-2018</p><p> </p><p>Prison officer numbers are at their highest in five years, which is vital to ensuring prisons are safe, secure and decent. We now have over 3,500 additional staff in post compared to October 2016. The recruitment drive will continue until we reach required levels across the prison estate, ensuring prisons can fulfil their purpose - protecting the public, reducing reoffending and crucially, rehabilitating offenders. Increased staff numbers will enable us to implement the key worker role, giving staff dedicated time to provide one-to-one support to individual prisoners and, for example, identify where mental health support may be needed.</p><p> </p><p>Staffing for prison healthcare services at HMP Risley is a matter for healthcare providers under contract to NHS England. Prison governors work collaboratively with NHS England commissioners to support the commissioning of high quality healthcare services across the prison estate in England.</p>","Penrith and The Border","Rory Stewart","2018-10-22T16:48:11.24Z","http://data.parliament.uk/resources/989567/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-10-17","Risley Prison: Staff","1","House of Commons","To ask the Secretary of State for Justice, if he will make an assessment of the adequacy of the number of (a) prison officers and (b) qualified mental health practitioners employed at HMP Risley.","false","Biography information for Helen Jones","Warrington North","Helen Jones","180643"
"http://data.parliament.uk/resources/989622","Ministry of Justice","false","2018-10-22","<p>Reducing reoffending by children in the youth justice system is a key aim of the system. Although fewer young people are committing crimes for the first time, those who do are some of the most troubled in our society.</p><p> </p><p>We are continuing to work with the Home Office to deliver the Serious Violence Strategy, pursuing those responsible for crime, protecting victims and communities, and preventing vulnerable people from being exploited. This includes tackling the increase in serious violence and drug-related crime, with an emphasis on responding to county lines activity. This year the government has awarded £22 million for the Early Intervention Youth Fund to support local areas to tackle these problems. Learning from this fund will inform the upcoming £200 million Youth Endowment Fund, and will help deliver a public health approach to addressing serious violence.</p><p> </p><p>We also fund Youth Offending Teams (YOTs) to support young people at a local level, in partnership with other services (for example, police, health, education and social care). We have had significant success in reducing the under 18 custodial population in recent years.</p><p> </p><p>To improve safety and the life chances of children in custody we established the Youth Justice Reform Programme in 2017. We have expanded frontline capacity in Young Offender Institutions by 20%, equating to over 120 new posts and we are introducing a new Youth Justice Specialist officer role in youth custody tied to a professional qualification in youth justice.</p><p> </p><p>We have developed a new approach to behaviour management in custody and are working with the NHS on a new approach to strengthen the provision of mental health care for young people. We are investing in the development of Enhanced Support Units for children with the most complex needs, one of which has already been opened at Feltham YOI, and are also developing plans for secure schools, with the aim of improving outcomes for young people in custody.</p><p> </p><p>Since the creation of our Youth Justice Reform Programme in 2017, Her Majesty’s Inspectorate of Prisons reports have highlighted improvements in all the under-18 sites they have inspected. It’s promising to see our reforms are starting to have an impact on the ground, but we absolutely must continue to invest in system-wide reform to further improve safety and rehabilitative outcomes for children.</p>","Charnwood","Edward Argar","2018-10-22T15:29:09.323Z","http://data.parliament.uk/resources/989622/answer","Biography information for Edward Argar","54","Justice","Justice","2018-10-17","Youth Justice","1","House of Commons","To ask the Secretary of State for Justice, whether his Department has plans to improve the efficiency of the youth justice system; and what steps he is taking to reduce rates of youth re-offending.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","180824"
"http://data.parliament.uk/resources/989632","Ministry of Justice","false","2018-10-22","<p>The information requested is not held centrally. The cost of personal independence payment hearings is included in the overall cost of the First-tier Tribunal (Social Security and Child Support Appeal).</p>","South East Cambridgeshire","Lucy Frazer","2018-10-22T16:55:45.507Z","http://data.parliament.uk/resources/989632/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-10-17","Employment Tribunals Service: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what the average cost to HM Courts and Tribunal Service was to administer a First-Tier Tribunal (Social Security and Child Support Appeal) in relation to personal independence payments in the last 12 months.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","180773"
"http://data.parliament.uk/resources/989638","Ministry of Justice","false","2018-10-22","<p>Prisoners are able to meet a DWP Work Coach in their prison in the weeks before release who can help them prepare their claim for Universal Credit. The Work Coach can make an appointment at the relevant Job Centre as early as the day of release and an advance of a full month’s benefit including the housing element, if appropriate can be made within hours.</p><p> </p><p>The MoJ is working closely with DWP to improve the process for access to benefits for prison leavers.</p>","Penrith and The Border","Rory Stewart","2018-10-22T16:45:48.83Z","http://data.parliament.uk/resources/989638/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-10-17","Bedford Prison: Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, whether he plans to accept the recommendation of the Independent Monitoring Board report of 17 October 2018 on HMP Bedford to permit prisoners with a date for release to make an application for universal credit; and if he will discuss that recommendation with the Secretary of State for Work and Pensions.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","180838"
"http://data.parliament.uk/resources/989645","Ministry of Justice","false","2018-10-22","<table><tbody><tr><td><p>As well as constructing new prisons, the Government’s Prison Estate Transformation Programme is working to reconfigure the existing estate so that prisoners will be held in the right place at the right time in their custodial journey and their rehabilitation can be managed more effectively. This work will see the organisation of the adult male prison estate - including local prisons -simplified into three key functions: reception, training and resettlement. Reception prisons will manage men on remand, fixed recalls and those with a very short time to serve, and they will allocate other individuals for transfer to the next prison. Resettlement prisons will prepare people for release into the community, and they will hold shorter-sentenced men, as well as people transferred from training prisons. To support reconfiguration, we have developed evidence-based Models for Operational Delivery (MODs) for each prison function and also for specialist cohorts. The MODs are best-practice toolkits that will enable governors and commissioners to deliver effective services for their functions and specialist cohorts. The combination of building new prisons and the reconfiguration of the existing estate will address basic issues such as safety and decency, reduce crowding, and drive improvements in rehabilitation. By improving the match between the supply of places and the demands of the population men will be able to progress through the estate to access the right regimes for their needs and prisons will be able to better carry out their function.</p></td></tr></tbody></table>","Penrith and The Border","Rory Stewart","2018-10-22T16:44:43.003Z","http://data.parliament.uk/resources/989645/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-10-17","Prisons","1","House of Commons","To ask the Secretary of State for Justice, with reference to page 4 of the 17 October 2018 Annual Report of the Independent Monitoring Board on HMP Bedford, if he will undertake a review of the role of local prisons.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","180839"
"http://data.parliament.uk/resources/989648","Ministry of Justice","false","2018-10-22","<p>I am currently considering the content and recommendations of the report from the IMB at HMP Bedford. I will respond to the report as soon as that process is completed, and I will ensure a copy of the response is shared with you.</p><p> </p><p>We have published an action plan to stabilise HMP Bedford following an Urgent Notification by HM Inspectorate of Prisons. The action plan can be found at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/news/justice-secretary-publishes-plans-to-stabilise-bedford-prison" target="_blank">https://www.gov.uk/government/news/justice-secretary-publishes-plans-to-stabilise-bedford-prison</a></p>","Penrith and The Border","Rory Stewart","2018-10-22T16:42:24.063Z","http://data.parliament.uk/resources/989648/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-10-17","Bedford Prison","1","House of Commons","To ask the Secretary of State for Justice, if he will make an assessment of the implications for the Government's policies of the Independent Monitoring Board's report of 17 October 2018 on HMP Bedford.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","180840"
"http://data.parliament.uk/resources/988638","Ministry of Justice","false","2018-10-22","<p>The UK will remain a party to the ECHR after it has left the European Union. The decision to leave the European Union does not change our strong commitment to recognising and respecting human rights.</p>","Charnwood","Edward Argar","2018-10-22T16:30:48.957Z","http://data.parliament.uk/resources/988638/answer","Biography information for Edward Argar","54","Justice","Justice","2018-10-16","European Convention on Human Rights","1","House of Commons","To ask the Secretary of State for Justice, whether the Government plans for the European Convention on Human Rights to remain in force when the UK leaves the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","180064"
"http://data.parliament.uk/resources/988747","Ministry of Justice","false","2018-10-22","<p>The Ministry of Justice carried out a call for evidence on corporate criminal liability for economic crime in 2017, to establish whether further reform of the law was necessary. The response will be issued in due course.</p>","South East Cambridgeshire","Lucy Frazer","2018-10-22T12:04:31.467Z","http://data.parliament.uk/resources/988747/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-10-16","Business: Economic Crime","1","House of Commons","To ask the Secretary of State for Justice, when he plans to publish the outcome of his Department's call for evidence on corporate liability for economic crime.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","180123"
"http://data.parliament.uk/resources/988753","Ministry of Justice","false","2018-10-22","<p>It is not possible to identify from centrally held data the number of offenders convicted for arrangements where sex had been requested in return for accommodation in Bristol under the Sexual Offences Act 2003, as this particular offence cannot be disaggregated from the broader offence of ‘sexual offences’. Additionally, any data held at a court level refers to where the defendant was dealt with rather than where the offence was committed.</p><p> </p>","Penrith and The Border","Rory Stewart","2018-10-22T16:52:09.937Z","http://data.parliament.uk/resources/988753/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-10-16","Sexual Offences: Bristol","1","House of Commons","To ask the Secretary of State for Justice, how many convictions there have been under the Sexual Offences Act 2003 in relation to arrangements where sex has been requested in return for accommodation in the City of Bristol.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","180285"
"http://data.parliament.uk/resources/988867","Ministry of Justice","false","2018-10-22","<p>HM Courts &amp; Tribunals Service officials will monitor the operational effect of the transfer of young offender cases from Camberwell Green Magistrates Court to Bromley Magistrates’ Court.</p><p> </p><p>The assessment made in the response to the consultation published on 8 February 2017 was that the closure would provide a saving to the public purse. Consolidating workload into Bromley Magistrates’ Court and Croydon Magistrates’ Court will result in efficiency gains by improving the utilisation of the London region’s court estate, and reducing the cost of the estate by removing the annual running costs of maintaining a separate building. The receipts from the sale of the building will be reinvested into the transformation of HM Courts &amp; Tribunals Service to modernise courts and tribunals.</p>","South East Cambridgeshire","Lucy Frazer","2018-10-22T16:58:51.3Z","http://data.parliament.uk/resources/988867/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-10-16","Magistrates' Courts: Greater London","1","House of Commons","To ask the Secretary of State for Justice, if he will make an assessment of the effect on the public purse of transferring young offender cases from Camberwell Green Magistrates Court to Bromley Magistrates Court.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","180268"
