"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/917779","Ministry of Housing, Communities and Local Government","false","2018-06-12","<p>Statistics on vacant dwellings in England and in each local authority district are published in the Ministry’s live table 615 (attached) which is available at the following link. This table shows the annual total numbers of empty homes and those vacant longer than six months and also vacants in the local authority, housing association and other public sector tenures.</p><p><a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-dwelling-stock-including-vacants" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-dwelling-stock-including-vacants</a></p><p>The number of long-term vacant dwellings across England remains lower than when records began.</p>",,"Lord Bourne of Aberystwyth","2018-06-12T16:36:01.243Z","http://data.parliament.uk/resources/917779/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/917779/answer","180607 Live table 615 HL8373.xlsx","Table 615","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-05","Empty Property","2","House of Lords","To ask Her Majesty's Government whether they have any plans to publish regularly the numbers of unoccupied homes in each English local authority area.","false","Biography information for Lord Patten",,"Lord Patten","HL8373"
"http://data.parliament.uk/resources/916544","Ministry of Housing, Communities and Local Government","false","2018-06-11","<p>We continue to support local authorities to encourage efficient use of our existing stock, making best use of homes that have been empty long term. Local authorities have powers and incentives to tackle empty homes. Through the New Homes Bonus, they earn the same financial reward for bringing an empty home back into use as building a new one. The Ratings (Property in Common Occupation) and Council Tax (Empty Dwellings) Bill will permit a charge of up to 200 per cent of normal council tax on properties that have been empty for two years or more, instead of the current limit of 150 per cent. Great progress has been made in recent years and the number of empty homes stands at its lowest since records began. At May 2010, over 300,000 homes in England had been standing empty for longer than 6 months. As of October 2017, the number of long term empty properties had fallen to 205,293.</p>",,"Lord Bourne of Aberystwyth","2018-06-11T16:32:16.41Z","http://data.parliament.uk/resources/916544/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/916544/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-04","Empty Property","2","House of Lords","To ask Her Majesty's Government what action they are taking, or planning to take, to address the concentration of empty homes in low-value housing markets, with specific regard to the housing markets in (1) northern England, and (2) coastal communities.","false","Biography information for Lord Bird",,"Lord Bird","HL8250"
"http://data.parliament.uk/resources/916545","Ministry of Housing, Communities and Local Government","false","2018-06-14","<p>Tackling empty homes is essential to making the best use of the homes we already have. The Government has ensured that local authorities have powers and strong incentives to bring empty homes back in to use, and the number of empty homes has fallen to just over 200,000, down from 300,000 in 2010. These incentives and powers include the New Homes Bonus and the 50% council tax premium for homes empty for two years or longer. We have brought forward legislation that will double the maximum premium rate to 100%. We are also fully committed to delivering more of the right homes in the right places to fix the broken housing market. Our ambitious package of long term reforms puts us on track to create a housing market that delivers 300,000 homes a year on average by the middle of the next decade.</p>",,"Lord Bourne of Aberystwyth","2018-06-14T16:48:35.563Z","http://data.parliament.uk/resources/916545/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/916545/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-04","Empty Property","2","House of Lords","To ask Her Majesty's Government what priority they place on the redevelopment of empty homes over new builds.","false","Biography information for Lord Bird",,"Lord Bird","HL8251"
"http://data.parliament.uk/resources/872772","Ministry of Housing, Communities and Local Government","false","2018-04-05","<p>Housing is a devolved matter in Scotland, Wales and Northern Ireland.</p><p>The Government is committed to reducing the number of long-term empty homes to increase the supply of housing.</p><p>In England, the number of long-term empty homes is down by nearly a third since 2010. At May 2010 over 300,000 homes had been standing empty for longer than 6 months. As of October 2017 the number of long term empty properties had fallen to 205,293.</p><p>Local authorities in England have powers and strong incentives to tackle empty homes, and through the New Homes Bonus they earn the same financial reward for bringing an empty home back into use as building a new one.</p><p>The Rating (Property in Common Occupation) and Council Tax (Empty Dwellings) Bill, which was introduced on 28 March, proposes to strengthen the powers available to local authorities to tackle empty homes in England. Local authorities will be able to charge a 100 per cent council tax premium (currently 50 per cent) to homes that have been empty for at least two years.</p><p>Local authorities in England also have a discretionary power under Section 215 of the Town and Country Planning Act 1990 to deal with derelict land and buildings.</p>","Richmond (Yorks)","Rishi Sunak","2018-04-05T15:59:19.71Z","http://data.parliament.uk/resources/872772/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/872772/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-27","Empty Property","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to ensure there are no derelict houses in the UK.","false","Biography information for David Simpson","Upper Bann","David Simpson","134585"
"http://data.parliament.uk/resources/868412","Ministry of Housing, Communities and Local Government","false","2018-03-28","<p>The Government currently has no plans to requisition empty homes that have been used for speculation or money laundering for this specific purpose.</p><p>We are continuing to support local authorities to encourage efficient use of our existing stock, making best use of homes that are long-term empty to increase the supply of housing. At Autumn Budget, we announced proposals to strengthen the powers available to local authorities to tackle empty homes. Local authorities will be able to charge a 100 per cent council tax premium (currently 50 per cent) to homes that have been empty for more than two years.</p><p>This Government is also committed to preventing and reducing homelessness in England. That is why we are aiming to halve rough sleeping by 2022 and eliminate it altogether by 2027. We are investing over £1.2 billion to reduce homelessness and rough sleeping in England by 2020. This includes a £100 million programme for low-cost move on accommodation to enable people leaving hostels and refuges to make a sustainable recovery from a homelessness crisis into independent living.</p>","South Derbyshire","Mrs Heather Wheeler","2018-03-28T13:03:50.71Z","http://data.parliament.uk/resources/868412/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/868412/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-21","Empty Property","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department has plans to requisition empty (a) flats and (b) houses that have been used for (i) speculation and (ii) money laundering purposes to help reduce street homelessness.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","133632"
"http://data.parliament.uk/resources/856321","Ministry of Housing, Communities and Local Government","false","2018-03-20","<p>One person without a home is one too many and we are determined to tackle homelessness and rough sleeping.</p><p>Local authorities have powers and strong incentives to tackle empty homes, and through the New Homes Bonus they earn the same financial reward for bringing an empty home back into use as building a new one. To go even further, we recently announced proposals to strengthen the powers available to local authorities to tackle empty homes which mean that local authorities will be able to charge a 100 per cent council tax premium (currently 50 per cent) to homes that have been empty for more than two years.</p><p>In order to place homeless households into settled accommodation more quickly, we changed the law in 2011 to allow councils to place families in decent and affordable private rented homes.</p><p>The Rough Sleeping and Homelessness Reduction Taskforce will drive forward the implementation of a cross Government strategy to achieve our commitment of halving rough sleeping by 2022 and eliminating it altogether by 2027. The Taskforce met for the first time on 7<sup>th </sup>March and we will publish the strategy by July this year.</p>",,"Lord Bourne of Aberystwyth","2018-03-20T15:41:38.637Z","http://data.parliament.uk/resources/856321/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/856321/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-06","Empty Property","2","House of Lords","To ask Her Majesty's Government what action they intend to take, through housing associations, local authorities, and social landlords, to bring into use empty properties over shops, in particular for rough sleepers and families housed in bed and breakfast accommodation.","false","Biography information for Lord Hylton",,"Lord Hylton","HL6110"
"http://data.parliament.uk/resources/818593","Department for Communities and Local Government","false","2018-01-23","<p>Statistics on vacant dwellings in England, are published in the Department’s live table 615 (attached) which is available at the following link. This table shows the annual totals of all empty homes, those vacant longer than six months and of vacant dwellings in the local authority, housing association and other public sector tenures.</p><p><a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-dwelling-stock-including-vacants" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-dwelling-stock-including-vacants</a></p><p>The number of long term empty homes is substantially lower than when records began. Long-term empty homes are those dwellings which have been unoccupied and substantially unfurnished for over six months. In October 2009, there were 316,251 long term homes in England and this had fallen to 200,145 by October 2016.</p><p>Figures are not directly comparable for Private Registered Providers (Housing Association) and local authority dwellings. Figures for March 2016, show there were 11,482 long term vacant Private Registered Providers dwellings and 22,928 local authority dwellings (long and short term).</p><p>As to steps being taken to bring structurally sound dwellings back to use, I refer to my answer to PQ 3618283/ UIN HL4471.</p>",,"Lord Bourne of Aberystwyth","2018-01-23T17:48:59.167Z","http://data.parliament.uk/resources/818593/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/818593/answer","180110 live table 615 - HL4470.xls","Live table 615","7","Communities and Local Government","Communities and Local Government","2018-01-08","Empty Property","2","House of Lords","To ask Her Majesty's Government what is their estimate of the total number of empty dwellings in England; how many of those dwellings are owned by (1) housing associations, (2) local authorities, and (3) private owners; and what steps are being taken to bring structurally sound dwellings back into use.","false","Biography information for Lord Hylton",,"Lord Hylton","HL4470"
"http://data.parliament.uk/resources/818594","Department for Communities and Local Government","false","2018-01-22","<p>The number of long term empty homes remains substantially lower than when records began. Long-term empty homes are those dwellings which have been unoccupied and substantially unfurnished for over six months. At May 2010 over 300,000 homes in England had been standing empty for longer than 6 months. As of November 2017 the number of long term empty properties had fallen to 206,236.</p><p>Authorities may charge a premium on those dwellings that have been empty and substantially unfurnished for more than 2 years. There were 60,900 dwellings on the 11 September 2017 that were empty and subject to the Empty Homes Premium. A premium can be charged on their council tax because the dwelling has been empty for more than 2 years. Not all authorities charge a premium, and these figures are based on the 288 out of 326 local authorities that charged a premium.</p><p>Local authorities have powers and strong incentives to tackle empty homes, and through the New Homes Bonus they earn the same financial reward for bringing an empty home back into use as building a new one.</p><p>In addition, the Chancellor recently announced proposals to strengthen the powers available to local authorities to tackle empty homes. Local authorities will be able to charge a 100 per cent council tax premium (currently 50 per cent) to homes that have been empty for more than two years.</p><p>In the housing White Paper, the Government restated its commitment to continue to support local authorities to encourage efficient use of our existing stock, making best use of homes that are long-term empty to increase the supply of housing. The housing white paper can be accessed (attached) at the following link:</p><p><a href="https://www.gov.uk/government/publications/fixing-our-broken-housing-market" target="_blank">https://www.gov.uk/government/publications/fixing-our-broken-housing-market</a></p><p>The Government believes this approach strikes the right balance between encouraging better use of the existing housing stock and having no unintended consequences.</p>",,"Lord Bourne of Aberystwyth","2018-01-22T17:35:25.027Z","http://data.parliament.uk/resources/818594/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/818594/answer","180117 Fixing our broken housing market - HL4471.pdf","Broken Housing market","7","Communities and Local Government","Communities and Local Government","2018-01-08","Empty Property","2","House of Lords","To ask Her Majesty's Government what is their estimate of the number of dwellings that have been vacant for over (1) six months, and (2) two years; and what measures they are taking, including in conjunction with local authorities, to return empty dwellings to occupation.","false","Biography information for Lord Hylton",,"Lord Hylton","HL4471"
"http://data.parliament.uk/resources/777730","Department for Communities and Local Government","false","2017-11-02","<p>No date has yet been planned for publication of guidance on abandonment of properties under the provisions of the Housing and Planning Act 2016.</p>","Reading West","Alok Sharma","2017-11-02T17:27:17.957Z","http://data.parliament.uk/resources/777730/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/777730/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-10-25","Empty Property","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when the Government's guidance on abandonment of properties under the provisions of the Housing and Planning Act 2016 is planned to come into force.","false","Biography information for Sir Charles Walker","Broxbourne","Mr Charles Walker","109730"
"http://data.parliament.uk/resources/751719","Department for Communities and Local Government","false","2017-07-20","<p>Statistics on vacant dwellings in England and in each local authority district are published in the Department’s live table 615 which is available at the following link. This table shows the annual total numbers of empty homes and those vacant longer than six months and also vacant dwellings in the local authority, housing association and other public sector tenures.</p><p><a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-dwelling-stock-including-vacants" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-dwelling-stock-including-vacants</a></p><p>The number of homes vacant for more than six months is now at its lowest level since records began, with over 116,000 long term empty properties brought back in to use since 2009.</p>","Reading West","Alok Sharma","2017-07-20T14:33:13.417Z","http://data.parliament.uk/resources/751719/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/751719/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-07-13","Empty Property","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate he has made of the number empty dwellings in (a) Bath, (b) Birmingham, (c) Bradford, (d) Brighton and Hove, (e) Bristol, (f) Cambridge, (g) Canterbury, (h) Carlisle, (i) Chester, (j) Chichester, (k) the City of London, (l) Coventry, (m) Derby, (n) Durham, (o) Ely, (p) Exeter, (q) Gloucester, (r) Hereford, (s) Kingston upon Hull, (t) Lancaster, (u) Leeds, (v) Leicester, (w) Lichfield, (x) Lincoln, (y) Liverpool, (z) Manchester, (aa) Newcastle upon Tyne, (bb) Norwich, (cc) Nottingham, (dd) Oxford, (ee) Peterborough, (ff) Plymouth, (gg) Portsmouth, (hh) Preston, (ii) Ripon, (jj) Salford, (kk) Salisbury, (ll) Sheffield, (mm) Southampton, (nn) St Albans, (oo) Stoke-on-Trent, (pp) Sunderland, (qq) Truro, (rr) Wakefield, (ss) Wells, (tt) Westminster, (uu) Winchester (vv) Wolverhampton, (ww) Worcester and (xx) York.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","4879"
